field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.805356e-01,-5.089595e+00,165080
phisideways_flymale_framemove,3.075552e-01,-6.263558e+00,168343
theta_mm_flyany_frameany,1.877089e-01,6.794976e+00,479470
velmag_ctr_flyany_frameany,8.802258e+00,3.083111e+00,479449
velmag_ctr_flyany_frameattemptedcopulation,4.213038e+00,6.716107e-01,742
velmag_ctr_flyany_framebackup,7.543079e+00,-1.302400e+00,1222
velmag_ctr_flyany_framebodyturn,9.243374e+00,-1.851369e+00,4751
velmag_ctr_flyany_framecrabwalkall,1.148954e+01,-2.246355e+00,45866
velmag_ctr_flyany_framecrabwalkextreme,5.992699e+00,-4.401821e+00,1763
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.225335e+01,3.388039e-01,333992
velmag_ctr_flyany_framenearfly,7.965032e+00,2.815242e+00,238504
velmag_ctr_flyany_framenearwall,8.507063e+00,1.754047e+00,356364
velmag_ctr_flyany_framenotnearfly_notnearwall,1.083797e+01,6.067407e+00,76274
velmag_ctr_flyany_framepivotcenter,3.240671e+00,3.006637e+00,547
velmag_ctr_flyany_framepivottail,8.515032e+00,-1.645386e+00,6886
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.065334e-01,2.076958e+00,145457
velmag_ctr_flyany_frametouch,5.437427e+00,1.129043e+00,32589
velmag_ctr_flyany_framewalk,1.526338e+01,-4.942804e-01,226074
velmag_ctr_flyany_framewingextension,4.989046e+00,1.072882e+00,4036
velmag_ctr_flyany_framewingflick,1.405254e+01,-1.430330e+00,241
velmag_ctr_flyany_framewinggrooming,7.936726e-01,-1.054933e+00,10606
velmag_ctr_flyfemale_frameany,8.938367e+00,3.750320e+00,233558
velmag_ctr_flymale_frameany,8.696094e+00,2.090998e+00,244577
velmag_ctr_flymale_framechase,1.422677e+01,-1.025680e-01,21827
velmag_flyany_frameany,7.829724e+00,3.295745e+00,479449
velmag_flyfemale_frameany,7.890327e+00,3.968579e+00,233558
velmag_flymale_frameany,7.795277e+00,2.288021e+00,244577
velmag_nose_flyany_frameany,9.068183e+00,2.909303e+00,479449
velmag_nose_flyfemale_frameany,9.225166e+00,3.552767e+00,233558
velmag_nose_flymale_frameany,8.940127e+00,1.955102e+00,244577
velmag_tail_flyany_frameany,9.130881e+00,2.991936e+00,479449
velmag_tail_flyfemale_frameany,9.292519e+00,3.636207e+00,233558
velmag_tail_flymale_frameany,8.999687e+00,2.027222e+00,244577
veltoward_nose2ell_flyany_framebackup_nearfly,1.022237e-02,1.284640e-01,648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.440116e-03,-1.333124e-01,20450
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.132562e-02,-4.111896e-02,1178
veltoward_nose2ell_flyany_framenearfly,1.818282e-02,7.387121e-02,238504
veltoward_nose2ell_flyany_frametouch,5.600102e-02,1.721054e-01,32589
veltoward_nose2ell_flyfemale_framechase,4.593092e-01,-1.037399e+00,1745
veltoward_nose2ell_flyfemale_framenearfly,-5.411696e-02,-2.572019e-01,121089
veltoward_nose2ell_flyfemale_frametouch,1.351187e-02,-4.531246e-03,8048
veltoward_nose2ell_flyfemale_framewingextension,4.909639e-02,-4.743193e-01,214
veltoward_nose2ell_flymale_framechase,4.469617e-01,1.083383e-02,21827
veltoward_nose2ell_flymale_framenearfly,8.785410e-02,2.623221e-01,116797
veltoward_nose2ell_flymale_frametouch,9.526195e-02,1.878663e-01,24403
veltoward_nose2ell_flymale_framewingextension,1.713547e-01,9.793648e-02,3818
wing_angle_diff_flyany_frameany,2.446366e-01,1.583926e+01,479470
wing_angle_diff_flyany_frameattemptedcopulation,2.886495e-01,-1.683568e+00,742
wing_angle_diff_flyany_framechase,2.374828e-01,1.420758e+01,23584
wing_angle_diff_flyany_framenearfly,2.501470e-01,1.950621e+01,238514
wing_angle_diff_flyany_frametouch,2.444643e-01,1.387340e+01,32589
wing_angle_diff_flyany_framewingextension,6.189249e-01,-3.901576e+00,4036
wing_angle_diff_flyany_framewingflick,6.032042e-01,-1.469445e+00,241
wing_angle_diff_flyany_framewinggrooming,3.922779e-01,-4.233779e+00,10606
wing_angle_diff_flyfemale_frameany,1.272089e-01,5.991512e+00,233568
wing_angle_diff_flyfemale_framenearfly,1.449346e-01,1.128392e+01,121096
wing_angle_diff_flyfemale_frametouch,1.458653e-01,1.508418e+01,8183
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.566729e-01,1.834896e+01,244588
wing_angle_diff_flymale_frameattemptedcopulation,2.663090e-01,-1.996253e+00,689
wing_angle_diff_flymale_framechase,3.528284e-01,1.486773e+01,21827
wing_angle_diff_flymale_framenearfly,3.500740e-01,2.024919e+01,116800
wing_angle_diff_flymale_frametouch,3.384322e-01,1.216958e+01,24403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.594391e-01,4.948975e+00,479470
wing_angle_imbalance_flyany_framewingextension,5.267475e-01,-2.262373e+00,4036
wing_angle_imbalance_flyany_framewingflick,1.446212e-01,-2.047050e+00,241
wing_angle_imbalance_flyfemale_frameany,1.483834e-01,2.742218e+00,233568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.700802e-01,5.323120e+00,244588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.095244e-01,-1.228328e+01,479470
wing_anglel_flyany_framewingextension,-3.051226e-01,2.258034e+00,4036
wing_anglel_flyany_framewingflick,-2.944897e-01,1.724609e+00,241
wing_anglel_flyfemale_frameany,-6.492018e-02,-5.523248e+00,233568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.519398e-01,-1.347375e+01,244588
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.351122e-01,1.470302e+01,479470
wing_angler_flyany_framewingextension,3.138023e-01,-1.230022e-01,4036
wing_angler_flyany_framewingflick,3.087145e-01,-1.189299e+00,241
wing_angler_flyfemale_frameany,6.228875e-02,3.661670e+00,233568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.047330e-01,1.725126e+01,244588
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.992635e-01,-2.902163e+00,479470
wing_areal_mm_flyany_framewingextension,8.076802e-01,-2.432377e+00,4036
wing_areal_mm_flyany_framewinggrooming,5.968883e-01,-3.597412e-01,10606
wing_areal_mm_flyfemale_frameany,8.935242e-01,-1.395992e+00,233568
wing_areal_mm_flymale_frameany,7.088402e-01,-4.155117e+00,244588
wing_arear_mm_flyany_frameany,8.642285e-01,-9.320702e-01,479470
wing_arear_mm_flyany_framewingextension,8.634932e-01,2.467053e-01,4036
wing_arear_mm_flyany_framewinggrooming,5.906130e-01,-8.656118e-01,10606
wing_arear_mm_flyfemale_frameany,9.105513e-01,-1.019793e+00,233568
wing_arear_mm_flymale_frameany,8.197629e-01,-6.424036e-01,244588
wing_trough_angle_flyany_frameany,1.905896e-03,-1.079789e+00,479470
wing_trough_angle_flyany_framewingextension,-1.932463e-02,6.949403e-01,4036
wing_trough_angle_flyany_framewingflick,-2.696696e-02,-5.102464e-01,241
wing_trough_angle_flyfemale_frameany,-6.916662e-03,-2.822833e+00,233568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.041384e-02,9.385621e-01,244588
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.360747e+00,5.372478e-01,479470
y_mm_flyany_frameany,-1.265874e+00,-7.774188e-01,479470
yaw_flyany_framemove,-2.110741e-03,6.907913e-02,334013
yaw_flyfemale_framemove,-9.653467e-03,-7.079547e-01,165080
yaw_flymale_framemove,4.437411e-03,7.099359e-01,168343
