field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.541820e+00,3.201128e-01,3492
velmag_ctr_flyany_framebodyturn,1.116614e+01,5.026690e-01,5217
velmag_ctr_flyany_framecrabwalkall,1.406828e+01,1.764670e-01,50618
velmag_ctr_flyany_framecrabwalkextreme,6.658439e+00,-2.543788e+00,1193
velmag_ctr_flyany_framejump,5.612191e+01,2.107024e+00,1081
velmag_ctr_flyany_framemove,1.263021e+01,2.211017e-01,285152
velmag_ctr_flyany_framenearfly,7.916712e+00,1.688891e+00,190671
velmag_ctr_flyany_framenearwall,8.327598e+00,5.869464e-01,398876
velmag_ctr_flyany_framenotnearfly_notnearwall,5.430968e+00,5.267785e-01,69668
velmag_ctr_flyany_framepivotcenter,2.522796e+00,4.833067e-01,236
velmag_ctr_flyany_framepivottail,1.006684e+01,6.964246e-02,13951
velmag_ctr_flyany_framerighting,1.679778e+01,1.503112e+00,1833
velmag_ctr_flyany_framestop,7.324716e-01,2.137562e+00,194306
velmag_ctr_flyany_frametouch,6.046721e+00,1.719076e+00,23541
velmag_ctr_flyany_framewalk,1.642768e+01,8.014726e-02,164606
velmag_ctr_flyany_framewingextension,4.820759e+00,5.218007e-01,5648
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.823268e-01,1.364522e+00,38689
velmag_ctr_flyfemale_frameany,7.774956e+00,1.418479e+00,238785
velmag_ctr_flymale_frameany,7.869931e+00,4.533757e-01,239597
velmag_ctr_flymale_framechase,1.493451e+01,3.028296e-02,12134
velmag_flyany_frameany,6.700972e+00,9.154095e-01,479458
velmag_flyfemale_frameany,6.586436e+00,1.339010e+00,238785
velmag_flymale_frameany,6.840458e+00,4.362491e-01,239597
velmag_nose_flyany_frameany,8.226839e+00,1.001030e+00,479458
velmag_nose_flyfemale_frameany,8.241452e+00,1.453399e+00,238785
velmag_nose_flymale_frameany,8.239696e+00,4.680148e-01,239597
velmag_tail_flyany_frameany,8.196061e+00,9.544215e-01,479458
velmag_tail_flyfemale_frameany,8.207437e+00,1.403153e+00,238785
velmag_tail_flymale_frameany,8.212050e+00,4.308319e-01,239597
veltoward_nose2ell_flyany_framebackup_nearfly,-6.504545e-02,-8.825687e-02,2162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.340401e-02,-1.116333e-01,17270
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.112919e-02,-4.247933e-02,781
veltoward_nose2ell_flyany_framenearfly,1.531443e-02,2.217454e-02,190671
veltoward_nose2ell_flyany_frametouch,4.232039e-02,7.505759e-02,23541
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.244984e-02,-8.180511e-02,92560
veltoward_nose2ell_flyfemale_frametouch,1.379686e-02,5.162126e-02,5107
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.570881e-01,7.719394e-03,12134
veltoward_nose2ell_flymale_framenearfly,4.664570e-02,6.260895e-02,97816
veltoward_nose2ell_flymale_frametouch,4.902362e-02,7.282632e-03,18433
veltoward_nose2ell_flymale_framewingextension,6.122572e-02,-3.736390e-02,5636
wing_angle_diff_flyany_frameany,6.774797e-02,4.641156e-01,479479
wing_angle_diff_flyany_frameattemptedcopulation,4.356267e-01,-2.245941e-01,699
wing_angle_diff_flyany_framechase,4.678406e-02,1.305648e+00,12287
wing_angle_diff_flyany_framenearfly,5.052351e-02,2.820791e-01,190681
wing_angle_diff_flyany_frametouch,7.114021e-02,1.763339e+00,23541
wing_angle_diff_flyany_framewingextension,8.589162e-01,2.111912e+00,5648
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.484393e-01,3.553601e-02,38690
wing_angle_diff_flyfemale_frameany,5.758516e-02,-3.002292e-01,238795
wing_angle_diff_flyfemale_framenearfly,3.281762e-02,-1.386203e+00,92564
wing_angle_diff_flyfemale_frametouch,2.736408e-02,-6.341539e-01,5107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.691644e-02,8.434710e-01,239608
wing_angle_diff_flymale_frameattemptedcopulation,4.223477e-01,-4.471332e-01,697
wing_angle_diff_flymale_framechase,5.327011e-02,7.553555e-01,12134
wing_angle_diff_flymale_framenearfly,6.288134e-02,9.095982e-01,97822
wing_angle_diff_flymale_frametouch,8.616048e-02,1.241414e+00,18433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380941e-01,1.818291e+00,479479
wing_angle_imbalance_flyany_framewingextension,6.317708e-01,2.789420e-01,5648
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379743e-01,1.269658e+00,238795
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380108e-01,1.747160e+00,239608
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.072943e-02,6.046778e-01,479479
wing_anglel_flyany_framewingextension,-5.469078e-01,-1.533194e+00,5648
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.808541e-02,9.863624e-01,238795
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.280066e-02,1.619874e-01,239608
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.701854e-02,1.437817e+00,479479
wing_angler_flyany_framewingextension,3.120085e-01,-2.406185e-01,5648
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.949975e-02,5.497434e-01,238795
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.411577e-02,1.560700e+00,239608
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.230706e-01,-2.425295e+00,479479
wing_areal_mm_flyany_framewingextension,1.007840e+00,5.142659e-01,5648
wing_areal_mm_flyany_framewinggrooming,5.404264e-01,-2.751147e+00,38690
wing_areal_mm_flyfemale_frameany,8.578478e-01,-2.480307e+00,238795
wing_areal_mm_flymale_frameany,7.888095e-01,-1.937573e+00,239608
wing_arear_mm_flyany_frameany,8.259826e-01,-2.423237e+00,479479
wing_arear_mm_flyany_framewingextension,8.078908e-01,-8.887172e-01,5648
wing_arear_mm_flyany_framewinggrooming,5.464410e-01,-2.823964e+00,38690
wing_arear_mm_flyfemale_frameany,8.600580e-01,-2.501842e+00,238795
wing_arear_mm_flymale_frameany,7.921359e-01,-1.927858e+00,239608
wing_trough_angle_flyany_frameany,1.179725e-02,2.030729e+00,479479
wing_trough_angle_flyany_framewingextension,-1.010685e-01,-9.662001e-01,5648
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.262591e-03,1.217605e+00,238795
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.448115e-02,1.732577e+00,239608
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.969577e+00,1.819781e+00,479479
y_mm_flyany_frameany,2.116172e+00,9.536806e-01,479479
yaw_flyany_framemove,-1.924442e-02,-1.789297e+00,285173
yaw_flyfemale_framemove,-2.179431e-02,-1.560756e+00,144974
yaw_flymale_framemove,-1.446843e-02,-6.960360e-01,140089
