field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.177560e+01,-1.729897e+00,280805
velmag_ctr_flyany_framenearfly,6.962928e+00,-7.277422e-01,168734
velmag_ctr_flyany_framenearwall,8.396778e+00,-5.752604e-01,371553
velmag_ctr_flyany_framenotnearfly_notnearwall,3.252649e+00,-1.370096e+00,91474
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.893859e+00,-1.416567e+00,12789
velmag_ctr_flyany_framerighting,1.488767e+01,-1.796994e+00,1120
velmag_ctr_flyany_framestop,6.160982e-01,-2.074018e+00,198575
velmag_ctr_flyany_frametouch,5.540398e+00,-2.519531e-01,13801
velmag_ctr_flyany_framewalk,1.583773e+01,-1.556099e+00,149360
velmag_ctr_flyany_framewingextension,3.610750e+00,-1.164036e+00,436
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.554283e-01,-5.065255e-01,28789
velmag_ctr_flyfemale_frameany,6.588280e+00,-1.232829e+00,239511
velmag_ctr_flymale_frameany,7.753007e+00,-4.767005e-01,239535
velmag_ctr_flymale_framechase,1.373720e+01,-1.185100e+00,944
velmag_flyany_frameany,6.151411e+00,-9.309616e-01,479380
velmag_flyfemale_frameany,5.613460e+00,-1.215725e+00,239511
velmag_flymale_frameany,6.696871e+00,-5.491611e-01,239535
velmag_nose_flyany_frameany,7.516802e+00,-9.572809e-01,479380
velmag_nose_flyfemale_frameany,6.950092e+00,-1.293115e+00,239511
velmag_nose_flymale_frameany,8.091144e+00,-5.130778e-01,239535
velmag_tail_flyany_frameany,7.527004e+00,-9.406647e-01,479380
velmag_tail_flyfemale_frameany,6.954873e+00,-1.287585e+00,239511
velmag_tail_flymale_frameany,8.106929e+00,-4.881082e-01,239535
veltoward_nose2ell_flyany_framebackup_nearfly,-2.394596e+00,-2.897938e+00,1606
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.880728e-01,1.322814e+00,18907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.224713e+00,1.298377e-01,968
veltoward_nose2ell_flyany_framenearfly,4.562718e-01,4.617908e-01,168734
veltoward_nose2ell_flyany_frametouch,7.922473e-01,-1.375263e+00,13801
veltoward_nose2ell_flyfemale_framechase,1.138203e+01,6.198856e-01,246
veltoward_nose2ell_flyfemale_framenearfly,4.559735e-01,2.646905e+00,78553
veltoward_nose2ell_flyfemale_frametouch,6.332618e-01,1.490472e+00,6017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.247121e+01,-6.469936e-01,944
veltoward_nose2ell_flymale_framenearfly,4.565393e-01,-2.001622e+00,90181
veltoward_nose2ell_flymale_frametouch,9.513661e-01,-1.893526e+00,7784
veltoward_nose2ell_flymale_framewingextension,2.879635e+00,-6.210135e-01,436
wing_angle_diff_flyany_frameany,4.761544e-02,-2.418008e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.410021e-02,-1.125686e+00,1190
wing_angle_diff_flyany_framenearfly,3.306618e-02,-2.134214e+00,168744
wing_angle_diff_flyany_frametouch,3.092262e-02,-2.051296e+00,13801
wing_angle_diff_flyany_framewingextension,8.623349e-01,1.678183e+00,436
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.744803e-01,6.247515e-01,28789
wing_angle_diff_flyfemale_frameany,3.558055e-02,-2.979775e+00,239521
wing_angle_diff_flyfemale_framenearfly,1.990322e-02,-3.172099e+00,78557
wing_angle_diff_flyfemale_frametouch,2.003326e-02,-2.008907e+00,6017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.937106e-02,-1.396992e+00,239545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.090682e-02,-3.011559e-01,944
wing_angle_diff_flymale_framenearfly,4.624457e-02,-1.038098e+00,90187
wing_angle_diff_flymale_frametouch,4.183245e-02,-1.760540e+00,7784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278673e-01,-1.084037e+00,479400
wing_angle_imbalance_flyany_framewingextension,7.326057e-01,2.438577e+00,436
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296618e-01,-1.091970e+00,239521
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260235e-01,-7.861486e-01,239545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.850410e-02,1.737796e+00,479400
wing_anglel_flyany_framewingextension,-6.912570e-01,-3.727379e+00,436
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.864898e-02,1.419350e+00,239521
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.817328e-02,1.434184e+00,239545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.911133e-02,-2.387946e+00,479400
wing_angler_flyany_framewingextension,1.710779e-01,-2.670183e+00,436
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.693157e-02,-3.192817e+00,239521
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.119778e-02,-9.121955e-01,239545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.975504e-01,7.647351e-01,479400
wing_areal_mm_flyany_framewingextension,1.120718e+00,2.203040e+00,436
wing_areal_mm_flyany_framewinggrooming,6.100166e-01,5.922747e-01,28789
wing_areal_mm_flyfemale_frameany,9.251735e-01,2.302057e-01,239521
wing_areal_mm_flymale_frameany,8.699593e-01,1.251487e+00,239545
wing_arear_mm_flyany_frameany,8.996492e-01,7.101219e-01,479400
wing_arear_mm_flyany_framewingextension,7.445422e-01,-2.219749e+00,436
wing_arear_mm_flyany_framewinggrooming,6.270127e-01,1.235320e+00,28789
wing_arear_mm_flyfemale_frameany,9.211447e-01,3.894916e-02,239521
wing_arear_mm_flymale_frameany,8.782460e-01,1.379973e+00,239545
wing_trough_angle_flyany_frameany,4.035997e-03,-5.428750e-01,479400
wing_trough_angle_flyany_framewingextension,-2.238770e-01,-3.475185e+00,436
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.298486e-03,-1.312161e+00,239521
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.406430e-03,4.135704e-01,239545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.513142e+00,1.992589e+00,479400
y_mm_flyany_frameany,-1.517119e+00,-6.818388e-01,479400
yaw_flyany_framemove,-1.241567e-02,-1.160420e+00,280825
yaw_flyfemale_framemove,-3.949996e-03,-2.905780e-01,134931
yaw_flymale_framemove,-2.079657e-02,-1.284243e+00,145861
