field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.793557e+01,-5.992645e-01,418
velmag_ctr_flyany_framemove,1.094466e+01,-2.663323e+00,208784
velmag_ctr_flyany_framenearfly,4.306475e+00,-4.550215e+00,225500
velmag_ctr_flyany_framenearwall,5.726416e+00,-4.101192e+00,403059
velmag_ctr_flyany_framenotnearfly_notnearwall,3.446599e+00,-1.289634e+00,55062
velmag_ctr_flyany_framepivotcenter,2.260988e+00,-1.198778e+00,347
velmag_ctr_flyany_framepivottail,9.015214e+00,-1.274571e+00,11861
velmag_ctr_flyany_framerighting,1.519337e+01,-1.478473e+00,973
velmag_ctr_flyany_framestop,6.030284e-01,-2.404849e+00,270656
velmag_ctr_flyany_frametouch,4.438366e+00,-3.337115e+00,13045
velmag_ctr_flyany_framewalk,1.493562e+01,-2.497640e+00,111779
velmag_ctr_flyany_framewingextension,3.645832e+00,-1.026771e+00,246
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.800518e-01,-2.818101e+00,52520
velmag_ctr_flyfemale_frameany,4.963918e+00,-3.475907e+00,238795
velmag_ctr_flymale_frameany,5.315069e+00,-3.470133e+00,240481
velmag_ctr_flymale_framechase,1.275488e+01,-1.946394e+00,655
velmag_flyany_frameany,4.287293e+00,-3.707643e+00,479440
velmag_flyfemale_frameany,4.104135e+00,-3.472380e+00,238795
velmag_flymale_frameany,4.471594e+00,-3.443220e+00,240481
velmag_nose_flyany_frameany,5.540261e+00,-3.696425e+00,479440
velmag_nose_flyfemale_frameany,5.377086e+00,-3.451169e+00,238795
velmag_nose_flymale_frameany,5.705169e+00,-3.448971e+00,240481
velmag_tail_flyany_frameany,5.544528e+00,-3.681601e+00,479440
velmag_tail_flyfemale_frameany,5.390251e+00,-3.430812e+00,238795
velmag_tail_flymale_frameany,5.700310e+00,-3.439581e+00,240481
veltoward_nose2ell_flyany_framebackup_nearfly,-1.174192e+00,1.125152e+00,1366
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.042280e+00,3.225780e+00,13780
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.772278e-01,2.445103e+00,524
veltoward_nose2ell_flyany_framenearfly,2.882202e-01,-1.830141e+00,225500
veltoward_nose2ell_flyany_frametouch,6.597374e-01,-1.922945e+00,13045
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.075204e-01,1.765479e+00,120134
veltoward_nose2ell_flyfemale_frametouch,4.992719e-01,3.670591e-01,6818
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.110372e+01,-1.387574e+00,655
veltoward_nose2ell_flymale_framenearfly,2.700510e-01,-2.574042e+00,105204
veltoward_nose2ell_flymale_frametouch,8.106438e-01,-2.172394e+00,6227
veltoward_nose2ell_flymale_framewingextension,1.327921e+00,-2.127434e+00,225
wing_angle_diff_flyany_frameany,7.850404e-02,3.615300e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.768001e-02,-1.415576e+00,755
wing_angle_diff_flyany_framenearfly,6.917357e-02,1.459348e+00,225508
wing_angle_diff_flyany_frametouch,5.986222e-02,4.851771e-02,13045
wing_angle_diff_flyany_framewingextension,8.319161e-01,8.128643e-01,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.702330e-01,5.662745e-01,52520
wing_angle_diff_flyfemale_frameany,6.080235e-02,-7.387923e-01,238805
wing_angle_diff_flyfemale_framenearfly,5.582111e-02,8.464497e-01,120138
wing_angle_diff_flyfemale_frametouch,5.094653e-02,1.947714e+00,6818
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.613220e-02,1.064565e+00,240491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.544213e-02,-8.834455e-01,655
wing_angle_diff_flymale_framenearfly,8.364151e-02,1.657520e+00,105208
wing_angle_diff_flymale_frametouch,6.729170e-02,-4.967818e-01,6227
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.457280e-01,1.630711e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.189588e-01,1.978103e+00,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391791e-01,2.273039e-01,238805
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.522909e-01,2.314491e+00,240491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.293883e-02,1.020129e+00,479460
wing_anglel_flyany_framewingextension,-5.200846e-01,-9.826166e-01,246
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.060841e-02,1.149216e+00,238805
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.527031e-02,5.738589e-01,240491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.556521e-02,1.693251e+00,479460
wing_angler_flyany_framewingextension,3.118315e-01,-4.804053e-01,246
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.019394e-02,3.224530e-02,238805
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.086189e-02,2.332747e+00,240491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.636742e-01,-3.449307e+00,479460
wing_areal_mm_flyany_framewingextension,9.667840e-01,-2.925116e-01,246
wing_areal_mm_flyany_framewinggrooming,5.512713e-01,-2.098436e+00,52520
wing_areal_mm_flyfemale_frameany,7.866593e-01,-3.387236e+00,238805
wing_areal_mm_flymale_frameany,7.405954e-01,-2.930188e+00,240491
wing_arear_mm_flyany_frameany,7.707767e-01,-3.304056e+00,479460
wing_arear_mm_flyany_framewingextension,7.580441e-01,-1.931362e+00,246
wing_arear_mm_flyany_framewinggrooming,5.610161e-01,-1.797057e+00,52520
wing_arear_mm_flyfemale_frameany,7.911926e-01,-3.339028e+00,238805
wing_arear_mm_flymale_frameany,7.502487e-01,-2.710277e+00,240491
wing_trough_angle_flyany_frameany,1.347924e-02,2.289284e+00,479460
wing_trough_angle_flyany_framewingextension,-8.514655e-02,-7.148954e-01,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.465440e-03,9.384360e-01,238805
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.846512e-02,2.283353e+00,240491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.760475e+00,-2.273876e+00,479460
y_mm_flyany_frameany,-1.996247e+01,-9.354235e+00,479460
yaw_flyany_framemove,-4.765502e-02,-4.925379e+00,208804
yaw_flyfemale_framemove,-1.240265e-02,-7.855362e-01,105195
yaw_flymale_framemove,-8.682232e-02,-6.210440e+00,103590
