field,value,zscore,nflyframes
theta_mm_flyany_frameany,-3.086259e-02,-1.183616e+00,479566
velmag_ctr_flyany_frameany,5.741672e+00,-2.346635e+00,479541
velmag_ctr_flyany_frameattemptedcopulation,4.225346e+00,6.853319e-01,782
velmag_ctr_flyany_framebackup,7.410959e+00,-1.461563e+00,1904
velmag_ctr_flyany_framebodyturn,1.015994e+01,-4.036579e-01,3165
velmag_ctr_flyany_framecrabwalkall,1.136278e+01,-2.782175e+00,37174
velmag_ctr_flyany_framecrabwalkextreme,7.587512e+00,4.871410e-01,1610
velmag_ctr_flyany_framejump,2.961676e+01,-7.221551e+00,324
velmag_ctr_flyany_framemove,8.051387e+00,-5.402829e+00,320198
velmag_ctr_flyany_framenearfly,5.635084e+00,-2.066737e+00,188911
velmag_ctr_flyany_framenearwall,7.312523e+00,-1.703797e+00,285627
velmag_ctr_flyany_framenotnearfly_notnearwall,3.677557e+00,-8.607055e-01,142629
velmag_ctr_flyany_framepivotcenter,2.767453e+00,6.970261e-01,398
velmag_ctr_flyany_framepivottail,9.223283e+00,-5.617317e-01,9735
velmag_ctr_flyany_framerighting,1.588302e+01,-6.021625e-01,5269
velmag_ctr_flyany_framestop,1.080088e+00,1.213633e+01,159343
velmag_ctr_flyany_frametouch,5.227372e+00,-7.305425e-01,18839
velmag_ctr_flyany_framewalk,1.402361e+01,-2.925916e+00,89290
velmag_ctr_flyany_framewingextension,5.655594e+00,2.870602e-01,2340
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.127374e+00,8.460051e+00,34396
velmag_ctr_flyfemale_frameany,5.506580e+00,-2.059354e+00,236353
velmag_ctr_flymale_frameany,5.982732e+00,-2.307881e+00,242101
velmag_ctr_flymale_framechase,1.074310e+01,-3.310300e+00,3327
velmag_flyany_frameany,4.527202e+00,-2.808348e+00,479541
velmag_flyfemale_frameany,4.266428e+00,-2.542892e+00,236353
velmag_flymale_frameany,4.793857e+00,-2.684514e+00,242101
velmag_nose_flyany_frameany,6.244184e+00,-2.185555e+00,479541
velmag_nose_flyfemale_frameany,6.062810e+00,-1.860532e+00,236353
velmag_nose_flymale_frameany,6.431324e+00,-2.208442e+00,242101
velmag_tail_flyany_frameany,6.259203e+00,-2.158129e+00,479541
velmag_tail_flyfemale_frameany,6.062849e+00,-1.857615e+00,236353
velmag_tail_flymale_frameany,6.462571e+00,-2.158736e+00,242101
veltoward_nose2ell_flyany_framebackup_nearfly,-1.411716e+00,1.256981e-01,1219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.863317e-01,9.715250e-01,13630
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.840468e-01,1.800602e+00,680
veltoward_nose2ell_flyany_framenearfly,3.156635e-01,-1.457309e+00,188911
veltoward_nose2ell_flyany_frametouch,1.035616e+00,2.103559e-01,18839
veltoward_nose2ell_flyfemale_framechase,9.884063e+00,3.926013e-01,204
veltoward_nose2ell_flyfemale_framenearfly,6.004585e-02,3.295191e-01,95185
veltoward_nose2ell_flyfemale_frametouch,7.142862e-01,2.748111e+00,5944
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.904332e+00,-2.079550e+00,3327
veltoward_nose2ell_flymale_framenearfly,5.561836e-01,-1.154141e+00,93243
veltoward_nose2ell_flymale_frametouch,1.283137e+00,-7.905729e-01,12651
veltoward_nose2ell_flymale_framewingextension,3.871086e+00,-2.017825e-01,2340
wing_angle_diff_flyany_frameany,1.694946e-01,8.991248e+00,479566
wing_angle_diff_flyany_frameattemptedcopulation,2.321137e-01,-2.244773e+00,782
wing_angle_diff_flyany_framechase,1.009238e-01,4.104527e+00,3531
wing_angle_diff_flyany_framenearfly,1.491062e-01,9.548605e+00,188922
wing_angle_diff_flyany_frametouch,1.414971e-01,5.888841e+00,18839
wing_angle_diff_flyany_framewingextension,6.478774e-01,-3.713919e+00,2340
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.156325e-01,-1.755574e+00,34396
wing_angle_diff_flyfemale_frameany,1.887307e-01,1.122940e+01,236365
wing_angle_diff_flyfemale_framenearfly,1.689554e-01,1.360738e+01,95190
wing_angle_diff_flyfemale_frametouch,1.332021e-01,1.296997e+01,5944
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.505079e-01,5.178148e+00,242114
wing_angle_diff_flymale_frameattemptedcopulation,2.729099e-01,-1.930720e+00,722
wing_angle_diff_flymale_framechase,1.331767e-01,3.671072e+00,3327
wing_angle_diff_flymale_framenearfly,1.287152e-01,5.190488e+00,93249
wing_angle_diff_flymale_frametouch,1.395434e-01,2.833541e+00,12651
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329719e-01,4.213853e-01,479566
wing_angle_imbalance_flyany_framewingextension,5.691205e-01,-1.563718e+00,2340
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382544e-01,7.823063e-01,236365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275448e-01,1.364952e-02,242114
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.183436e-02,-8.043452e+00,479566
wing_anglel_flyany_framewingextension,-3.218916e-01,1.704667e+00,2340
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.189648e-02,-8.815217e+00,236365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.222257e-02,-4.990317e+00,242114
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.766023e-02,7.228415e+00,479566
wing_angler_flyany_framewingextension,3.259858e-01,-5.565141e-01,2340
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.683423e-02,8.450489e+00,236365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.828534e-02,3.701176e+00,242114
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.176416e-01,3.720805e-01,479566
wing_areal_mm_flyany_framewingextension,9.133297e-01,-1.097000e+00,2340
wing_areal_mm_flyany_framewinggrooming,6.041271e-01,-2.049969e-01,34396
wing_areal_mm_flyfemale_frameany,9.594200e-01,1.574858e-01,236365
wing_areal_mm_flymale_frameany,8.769096e-01,5.696400e-01,242114
wing_arear_mm_flyany_frameany,9.184599e-01,2.869108e-01,479566
wing_arear_mm_flyany_framewingextension,9.267242e-01,-6.494906e-03,2340
wing_arear_mm_flyany_framewinggrooming,5.783847e-01,-1.726855e+00,34396
wing_arear_mm_flyfemale_frameany,9.605390e-01,1.126878e-01,236365
wing_arear_mm_flymale_frameany,8.768500e-01,4.325853e-01,242114
wing_trough_angle_flyany_frameany,4.632008e-04,-1.451423e+00,479566
wing_trough_angle_flyany_framewingextension,-6.535824e-03,4.931382e-01,2340
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.433859e-04,-9.267607e-01,236365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.022952e-03,-1.179417e+00,242114
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.300344e+01,-5.413412e+00,479566
y_mm_flyany_frameany,-7.685790e-01,-5.443343e-01,479566
yaw_flyany_framemove,-1.692892e-02,-1.588649e+00,320223
yaw_flyfemale_framemove,-1.322100e-02,-7.702547e-01,155491
yaw_flymale_framemove,-2.131372e-02,-1.415688e+00,164303
