field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.810373e+00,-4.311480e-01,444932
velmag_ctr_flyany_framenotnearfly_notnearwall,8.084876e+00,2.006317e+00,32380
velmag_ctr_flyany_framepivotcenter,3.508009e+00,2.105041e+00,249
velmag_ctr_flyany_framepivottail,9.078340e+00,-8.001804e-01,13874
velmag_ctr_flyany_framerighting,1.543929e+01,-8.785344e-01,583
velmag_ctr_flyany_framestop,8.883815e-01,5.422394e+00,74189
velmag_ctr_flyany_frametouch,5.377059e+00,1.556763e-01,14040
velmag_ctr_flyany_framewalk,1.255623e+01,-4.625682e+00,246225
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.181464e+01,-2.530160e+00,218
velmag_ctr_flyany_framewinggrooming,9.571389e-01,3.373695e+00,7350
velmag_ctr_flyfemale_frameany,8.244201e+00,2.394665e-01,239694
velmag_ctr_flymale_frameany,9.129563e+00,4.777939e-01,239720
velmag_ctr_flymale_framechase,1.047922e+01,-3.501097e+00,1455
velmag_flyany_frameany,7.553567e+00,3.060237e-01,479440
velmag_flyfemale_frameany,7.101358e+00,1.888808e-01,239694
velmag_flymale_frameany,8.005609e+00,3.875166e-01,239720
velmag_nose_flyany_frameany,8.947558e+00,2.360413e-01,479440
velmag_nose_flyfemale_frameany,8.523371e+00,8.180523e-02,239694
velmag_nose_flymale_frameany,9.370580e+00,3.604061e-01,239720
velmag_tail_flyany_frameany,9.034647e+00,3.418709e-01,479440
velmag_tail_flyfemale_frameany,8.625249e+00,2.013455e-01,239694
velmag_tail_flymale_frameany,9.442757e+00,4.392762e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.580960e+00,-4.461838e+00,4026
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.952095e-01,3.663602e+00,27762
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.017169e-01,7.236020e-02,1608
veltoward_nose2ell_flyany_framenearfly,7.591238e-01,5.520101e+00,204430
veltoward_nose2ell_flyany_frametouch,6.940064e-01,-1.839730e-01,14040
veltoward_nose2ell_flyfemale_framechase,9.195615e+00,2.881445e-01,1097
veltoward_nose2ell_flyfemale_framenearfly,7.457975e-01,3.918503e+00,106071
veltoward_nose2ell_flyfemale_frametouch,5.504812e-01,1.712024e+00,7220
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.541738e+00,-2.049036e-01,1455
veltoward_nose2ell_flymale_framenearfly,7.728539e-01,-1.120942e-01,98352
veltoward_nose2ell_flymale_frametouch,8.374037e-01,-7.052311e-01,6820
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.414153e-02,-2.949155e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.233484e-03,-1.651208e+00,2552
wing_angle_diff_flyany_framenearfly,2.209795e-02,-2.280631e+00,204441
wing_angle_diff_flyany_frametouch,3.074543e-02,-1.752430e+00,14040
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.769851e-01,-3.702336e+00,218
wing_angle_diff_flyany_framewinggrooming,4.378603e-01,2.508887e-01,7350
wing_angle_diff_flyfemale_frameany,2.902601e-02,-2.432922e+00,239704
wing_angle_diff_flyfemale_framenearfly,2.605935e-02,-1.640358e+00,106077
wing_angle_diff_flyfemale_frametouch,3.746604e-02,8.603657e-01,7220
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.922274e-02,-2.557621e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.472420e-03,-1.988393e+00,1455
wing_angle_diff_flymale_framenearfly,1.812153e-02,-2.197866e+00,98357
wing_angle_diff_flymale_frametouch,2.402443e-02,-2.297815e+00,6820
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425206e-01,4.641793e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.501993e-01,3.072309e+00,218
wing_angle_imbalance_flyfemale_frameany,1.559574e-01,1.665319e+00,239704
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290711e-01,-6.302395e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.904202e-03,3.970770e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.786016e-01,3.351420e+00,218
wing_anglel_flyfemale_frameany,9.714838e-03,4.542884e+00,239704
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.122639e-04,2.274563e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.904574e-02,-9.798769e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.838356e-02,-3.913414e+00,218
wing_angler_flyfemale_frameany,3.874085e-02,8.898341e-01,239704
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.933500e-02,-2.015061e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.425470e-01,-6.386895e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.849584e-01,-3.157605e+00,7350
wing_areal_mm_flyfemale_frameany,7.772341e-01,-5.749355e+00,239704
wing_areal_mm_flymale_frameany,7.078663e-01,-6.079043e+00,239730
wing_arear_mm_flyany_frameany,7.591082e-01,-5.986632e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.045068e-01,-2.718709e+00,7350
wing_arear_mm_flyfemale_frameany,8.136847e-01,-4.899196e+00,239704
wing_arear_mm_flymale_frameany,7.045454e-01,-6.344414e+00,239730
wing_trough_angle_flyany_frameany,1.290991e-02,2.404872e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.370542e-02,-2.741034e+00,218
wing_trough_angle_flyfemale_frameany,2.117441e-02,4.210761e+00,239704
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.649723e-03,-4.141683e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.609633e+00,1.916023e+00,479460
y_mm_flyany_frameany,-1.757294e+00,-2.240179e-01,479460
yaw_flyany_framemove,-4.641454e-03,-4.371166e-01,405271
yaw_flyfemale_framemove,2.605534e-02,1.909077e+00,201341
yaw_flymale_framemove,-3.536982e-02,-2.491185e+00,203904
