field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.335504e+01,7.312953e-01,313315
velmag_ctr_flyany_framenearfly,8.458625e+00,2.010693e+00,149391
velmag_ctr_flyany_framenearwall,9.818355e+00,2.135825e+00,364108
velmag_ctr_flyany_framenotnearfly_notnearwall,6.948683e+00,2.020414e+00,102625
velmag_ctr_flyany_framepivotcenter,4.055480e+00,5.011219e+00,580
velmag_ctr_flyany_framepivottail,1.019892e+01,9.329019e-02,12003
velmag_ctr_flyany_framerighting,1.760901e+01,2.053222e+00,4530
velmag_ctr_flyany_framestop,7.957406e-01,3.691367e+00,166125
velmag_ctr_flyany_frametouch,6.499869e+00,2.397644e+00,12693
velmag_ctr_flyany_framewalk,1.754498e+01,8.896563e-01,158963
velmag_ctr_flyany_framewingextension,4.400298e+00,-1.879427e-01,201
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.632869e-01,4.294095e-01,45895
velmag_ctr_flyfemale_frameany,8.206127e+00,1.714050e+00,233118
velmag_ctr_flymale_frameany,9.755625e+00,2.301739e+00,245809
velmag_ctr_flymale_framechase,1.672173e+01,1.136319e+00,1311
velmag_flyany_frameany,7.680149e+00,1.954189e+00,479440
velmag_flyfemale_frameany,6.956399e+00,1.590497e+00,233118
velmag_flymale_frameany,8.374423e+00,1.979145e+00,245809
velmag_nose_flyany_frameany,9.528973e+00,2.361122e+00,479440
velmag_nose_flyfemale_frameany,8.793707e+00,1.892651e+00,233118
velmag_nose_flymale_frameany,1.023351e+01,2.445426e+00,245809
velmag_tail_flyany_frameany,9.518873e+00,2.341039e+00,479440
velmag_tail_flyfemale_frameany,8.746036e+00,1.827196e+00,233118
velmag_tail_flymale_frameany,1.025952e+01,2.467016e+00,245809
veltoward_nose2ell_flyany_framebackup_nearfly,-5.432755e-02,-4.244893e-02,1324
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.948292e-02,2.015851e-02,12747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.311174e-02,-5.660648e-02,693
veltoward_nose2ell_flyany_framenearfly,1.327338e-02,-7.331729e-03,149391
veltoward_nose2ell_flyany_frametouch,2.990618e-02,3.443244e-03,12693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.761042e-03,4.255441e-02,72707
veltoward_nose2ell_flyfemale_frametouch,1.181035e-02,4.405112e-02,5563
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.272601e-01,3.663558e-02,1311
veltoward_nose2ell_flymale_framenearfly,2.098156e-02,-4.363079e-02,76474
veltoward_nose2ell_flymale_frametouch,4.493090e-02,-1.643784e-02,7047
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.580626e-02,1.921530e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.317042e-02,-9.729267e-01,1493
wing_angle_diff_flyany_framenearfly,5.472156e-02,7.149327e-01,149396
wing_angle_diff_flyany_frametouch,4.227662e-02,-2.550697e-01,12693
wing_angle_diff_flyany_framewingextension,7.588462e-01,-2.541951e-01,201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.421505e-01,-3.016862e-01,45895
wing_angle_diff_flyfemale_frameany,7.368893e-02,1.075279e+00,233128
wing_angle_diff_flyfemale_framenearfly,4.801498e-02,4.010756e-01,72709
wing_angle_diff_flyfemale_frametouch,3.222417e-02,-3.498236e-02,5619
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.723128e-02,2.011006e+00,245818
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.650800e-02,-9.744779e-01,1311
wing_angle_diff_flymale_framenearfly,6.114751e-02,7.784283e-01,76476
wing_angle_diff_flymale_frametouch,5.044595e-02,-3.329448e-01,7047
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.373943e-01,1.625266e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.350832e-01,4.332517e-01,201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.381790e-01,1.231451e+00,233128
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.366154e-01,1.515289e+00,245818
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.183652e-02,-9.893613e-01,479460
wing_anglel_flyany_framewingextension,-3.878651e-01,7.674726e-01,201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.504980e-02,2.364689e-03,233128
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.823406e-02,-1.437348e+00,245818
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.396974e-02,2.306476e+00,479460
wing_angler_flyany_framewingextension,3.709812e-01,6.049063e-01,201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.863912e-02,1.683841e+00,233128
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.899722e-02,1.929357e+00,245818
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.137962e-01,6.005794e-01,479460
wing_areal_mm_flyany_framewingextension,9.098868e-01,-9.974362e-01,201
wing_areal_mm_flyany_framewinggrooming,6.359866e-01,1.638150e+00,45895
wing_areal_mm_flyfemale_frameany,9.839875e-01,1.127038e+00,233128
wing_areal_mm_flymale_frameany,8.473495e-01,-6.744745e-02,245818
wing_arear_mm_flyany_frameany,9.172399e-01,5.615190e-01,479460
wing_arear_mm_flyany_framewingextension,9.195993e-01,5.680031e-01,201
wing_arear_mm_flyany_framewinggrooming,6.342071e-01,1.068048e+00,45895
wing_arear_mm_flyfemale_frameany,9.888171e-01,1.120114e+00,233128
wing_arear_mm_flymale_frameany,8.492902e-01,-1.380044e-01,245818
wing_trough_angle_flyany_frameany,1.004549e-02,1.384712e+00,479460
wing_trough_angle_flyany_framewingextension,-1.273585e-02,6.394300e-01,201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.137029e-02,1.589609e+00,233128
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.835420e-03,5.166767e-01,245818
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.139836e+00,-1.757112e-01,479460
y_mm_flyany_frameany,-4.154368e+00,-2.300814e+00,479460
yaw_flyany_framemove,1.559802e-02,2.025450e+00,313335
yaw_flyfemale_framemove,1.542486e-02,1.290776e+00,148081
yaw_flymale_framemove,1.615361e-02,1.494494e+00,164980
