field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.605278e+00,8.775214e-01,244685
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.346759e+00,1.229251e+00,479440
velmag_flyfemale_frameany,7.291200e+00,1.636899e+00,234300
velmag_flymale_frameany,7.413129e+00,7.076609e-01,244685
velmag_nose_flyany_frameany,8.961427e+00,1.367767e+00,479440
velmag_nose_flyfemale_frameany,8.918538e+00,1.658447e+00,234300
velmag_nose_flymale_frameany,9.016105e+00,9.238535e-01,244685
velmag_tail_flyany_frameany,8.978879e+00,1.390857e+00,479440
velmag_tail_flyfemale_frameany,8.935590e+00,1.677606e+00,234300
velmag_tail_flymale_frameany,9.033971e+00,9.472388e-01,244685
veltoward_nose2ell_flyany_framebackup_nearfly,-1.440174e+00,2.959545e-01,2506
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.694616e-01,2.166187e+00,16432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.990886e-02,4.455844e+00,966
veltoward_nose2ell_flyany_framenearfly,4.764583e-01,7.260146e-01,154966
veltoward_nose2ell_flyany_frametouch,6.790363e-01,-1.654560e+00,9166
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.209508e-01,1.866376e+00,75451
veltoward_nose2ell_flyfemale_frametouch,3.090999e-01,-9.738732e-01,4167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.330344e-01,-1.189939e+00,79474
veltoward_nose2ell_flymale_frametouch,1.099668e+00,-1.277813e+00,4999
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.667669e-02,-1.428994e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.912013e-02,-1.082625e+00,226
wing_angle_diff_flyany_framenearfly,2.886628e-02,-2.333149e+00,154972
wing_angle_diff_flyany_frametouch,1.937276e-02,-2.332172e+00,9166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.462361e-01,-3.213958e-01,37997
wing_angle_diff_flyfemale_frameany,5.547994e-02,-1.031291e+00,234310
wing_angle_diff_flyfemale_framenearfly,2.921990e-02,-2.084278e+00,75452
wing_angle_diff_flyfemale_frametouch,1.989351e-02,-1.988590e+00,4167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.702735e-02,-1.358117e+00,244695
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.875487e-02,-1.962568e+00,79479
wing_angle_diff_flymale_frametouch,1.926537e-02,-2.167785e+00,4999
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437398e-01,1.413086e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.472129e-01,1.511837e+00,234310
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402254e-01,9.701439e-01,244695
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.713038e-02,1.783646e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.319739e-02,6.451871e-01,234310
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.093096e-02,2.097253e+00,244695
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.954630e-02,-6.213276e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.228255e-02,-9.459427e-01,234310
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.609638e-02,-1.961273e-01,244695
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.922270e-01,2.800048e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.687131e-01,-1.503597e+00,37997
wing_areal_mm_flyfemale_frameany,9.709035e-01,1.069851e+00,234310
wing_areal_mm_flymale_frameany,8.177833e-01,-6.502860e-01,244695
wing_arear_mm_flyany_frameany,9.041033e-01,5.256581e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.924222e-01,-6.942107e-01,37997
wing_arear_mm_flyfemale_frameany,9.751674e-01,1.070883e+00,234310
wing_arear_mm_flymale_frameany,8.368990e-01,-1.531492e-01,244695
wing_trough_angle_flyany_frameany,8.912342e-03,1.022876e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.507434e-03,-2.186631e-01,234310
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.407910e-02,1.529361e+00,244695
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.306120e+00,2.301698e+00,479460
y_mm_flyany_frameany,1.340105e-01,1.851063e-01,479460
yaw_flyany_framemove,2.590127e-03,7.079558e-01,329996
yaw_flyfemale_framemove,2.510013e-02,2.208664e+00,162938
yaw_flymale_framemove,-1.754281e-02,-1.086588e+00,167057
