field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.846390e+00,-4.648038e-01,312719
velmag_ctr_flyany_framenotnearfly_notnearwall,2.117352e+00,-2.039906e+00,98434
velmag_ctr_flyany_framepivotcenter,2.719995e+00,1.119011e+00,442
velmag_ctr_flyany_framepivottail,1.189085e+01,3.136155e+00,10727
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.552958e-01,-2.913860e+00,279633
velmag_ctr_flyany_frametouch,6.031738e+00,1.282557e+00,11924
velmag_ctr_flyany_framewalk,1.813250e+01,1.682721e+00,111550
velmag_ctr_flyany_framewingextension,8.844344e+00,3.767679e+00,257
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.106614e-01,-1.157245e+00,31913
velmag_ctr_flyfemale_frameany,3.798991e+00,-3.908711e+00,213626
velmag_ctr_flymale_frameany,7.924678e+00,4.513492e-01,241455
velmag_ctr_flymale_framechase,1.767744e+01,1.939162e+00,2313
velmag_flyany_frameany,5.164833e+00,-1.430725e+00,455467
velmag_flyfemale_frameany,3.126978e+00,-3.730831e+00,213626
velmag_flymale_frameany,6.974882e+00,5.362903e-01,241455
velmag_nose_flyany_frameany,6.328798e+00,-1.665302e+00,455467
velmag_nose_flyfemale_frameany,4.147504e+00,-3.972572e+00,213626
velmag_nose_flymale_frameany,8.265585e+00,4.203697e-01,241455
velmag_tail_flyany_frameany,6.360465e+00,-1.616428e+00,455467
velmag_tail_flyfemale_frameany,4.158134e+00,-3.949942e+00,213626
velmag_tail_flymale_frameany,8.315486e+00,4.828753e-01,241455
veltoward_nose2ell_flyany_framebackup_nearfly,-6.245962e-03,1.282133e+00,486
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.418609e-02,-4.223896e-01,6265
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.798000e-02,9.948280e-01,259
veltoward_nose2ell_flyany_framenearfly,1.279908e-02,-1.405708e+00,170662
veltoward_nose2ell_flyany_frametouch,5.852394e-02,-1.225114e+00,11924
veltoward_nose2ell_flyfemale_framechase,4.078397e-01,-1.045208e+00,238
veltoward_nose2ell_flyfemale_framenearfly,-4.165003e-03,1.765506e-02,87309
veltoward_nose2ell_flyfemale_frametouch,2.972722e-02,-7.522208e-01,4111
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.574156e-01,-1.694516e+00,2313
veltoward_nose2ell_flymale_framenearfly,2.703077e-02,-8.357440e-01,83346
veltoward_nose2ell_flymale_frametouch,7.593290e-02,-1.129123e+00,7813
veltoward_nose2ell_flymale_framewingextension,2.548301e-01,-9.964666e-01,245
wing_angle_diff_flyany_frameany,4.203322e-02,-1.903014e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.264387e-02,-9.096479e-01,2551
wing_angle_diff_flyany_framenearfly,3.195146e-02,-1.330820e+00,170666
wing_angle_diff_flyany_frametouch,3.957231e-02,-2.558521e-01,11924
wing_angle_diff_flyany_framewingextension,7.898380e-01,-2.690217e-02,257
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.716424e-01,-3.058199e+00,31913
wing_angle_diff_flyfemale_frameany,4.145327e-02,-1.582704e+00,213636
wing_angle_diff_flyfemale_framenearfly,3.874469e-02,-3.785430e-01,87311
wing_angle_diff_flyfemale_frametouch,4.223050e-02,1.620835e+00,4111
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.226797e-02,-1.630342e+00,241465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.779906e-02,-9.196809e-01,2313
wing_angle_diff_flymale_framenearfly,2.665697e-02,-1.513081e+00,83348
wing_angle_diff_flymale_frametouch,3.099371e-02,-1.038724e+00,7813
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.011203e-01,-4.040454e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.891697e-01,-1.180568e+00,257
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.001498e-01,-4.292140e+00,213636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018616e-01,-2.787284e+00,241465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.465724e-02,1.617865e+00,455487
wing_anglel_flyany_framewingextension,-4.724706e-01,-2.747647e-01,257
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.016420e-02,6.561893e-01,213636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.660862e-03,1.778708e+00,241465
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.737598e-02,-1.618169e+00,455487
wing_angler_flyany_framewingextension,3.173674e-01,-2.877018e-01,257
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.128907e-02,-1.796810e+00,213636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.260711e-02,-9.614416e-01,241465
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.631189e-01,-7.087965e-01,455487
wing_areal_mm_flyany_framewingextension,1.050429e+00,1.054421e+00,257
wing_areal_mm_flyany_framewinggrooming,5.568976e-01,-2.046704e+00,31913
wing_areal_mm_flyfemale_frameany,9.221964e-01,-5.018461e-01,213636
wing_areal_mm_flymale_frameany,8.111746e-01,-6.683583e-01,241465
wing_arear_mm_flyany_frameany,8.680998e-01,-6.545950e-01,455487
wing_arear_mm_flyany_framewingextension,8.035857e-01,-1.100884e+00,257
wing_arear_mm_flyany_framewinggrooming,5.835814e-01,-1.140675e+00,31913
wing_arear_mm_flyfemale_frameany,9.279483e-01,-4.291443e-01,213636
wing_arear_mm_flymale_frameany,8.154875e-01,-6.469037e-01,241465
wing_trough_angle_flyany_frameany,4.695984e-03,-2.875188e-02,455487
wing_trough_angle_flyany_framewingextension,-6.556473e-02,-3.138002e-01,257
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.629397e-05,-8.174804e-01,213636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.820263e-03,5.565438e-01,241465
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.233638e+00,-2.793985e-01,455487
y_mm_flyany_frameany,5.815815e+00,2.660147e+00,455487
yaw_flyany_framemove,-9.945599e-03,-7.271327e-01,175854
yaw_flyfemale_framemove,1.668584e-02,1.505363e+00,60793
yaw_flymale_framemove,-3.153438e-02,-2.117901e+00,115014
