field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.589898e+00,1.991852e+00,220293
velmag_ctr_flymale_framechase,1.651907e+01,1.184591e+00,321
velmag_flyany_frameany,8.174370e+00,2.485869e+00,455468
velmag_flyfemale_frameany,7.987642e+00,2.802139e+00,234275
velmag_flymale_frameany,8.400249e+00,1.923502e+00,220293
velmag_nose_flyany_frameany,9.927329e+00,2.662357e+00,455468
velmag_nose_flyfemale_frameany,9.915587e+00,3.028414e+00,234275
velmag_nose_flymale_frameany,9.967067e+00,1.999403e+00,220293
velmag_tail_flyany_frameany,9.936768e+00,2.670922e+00,455468
velmag_tail_flyfemale_frameany,9.931669e+00,3.046170e+00,234275
velmag_tail_flymale_frameany,9.969435e+00,1.996879e+00,220293
veltoward_nose2ell_flyany_framebackup_nearfly,-7.109314e-01,2.026633e+00,1151
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.172142e-01,1.063118e+00,12319
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.045444e+00,8.089397e-02,870
veltoward_nose2ell_flyany_framenearfly,4.101788e-01,2.395529e-01,133238
veltoward_nose2ell_flyany_frametouch,7.061590e-01,-6.450908e-01,8464
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.834779e-01,3.401207e-01,69346
veltoward_nose2ell_flyfemale_frametouch,4.625826e-01,6.606619e-01,4378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.494844e+01,1.121476e+00,321
veltoward_nose2ell_flymale_framenearfly,6.553121e-01,-5.067905e-02,63738
veltoward_nose2ell_flymale_frametouch,9.571974e-01,-8.529892e-01,4086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.734747e-02,-1.212232e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.811396e-02,-5.177103e-01,355
wing_angle_diff_flyany_framenearfly,3.349299e-02,-8.872370e-01,133240
wing_angle_diff_flyany_frametouch,2.822065e-02,-8.800929e-01,8464
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.750640e-01,2.078387e+00,24925
wing_angle_diff_flyfemale_frameany,5.129069e-02,-7.204992e-01,234284
wing_angle_diff_flyfemale_framenearfly,3.566216e-02,-6.763458e-01,69347
wing_angle_diff_flyfemale_frametouch,2.162998e-02,-1.353881e+00,4378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.203611e-02,-1.308259e+00,220303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.715582e-02,-4.456161e-01,321
wing_angle_diff_flymale_framenearfly,3.108320e-02,-8.303658e-01,63739
wing_angle_diff_flymale_frametouch,3.557155e-02,-5.829188e-01,4086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253868e-01,-3.725181e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354296e-01,6.155665e-01,234284
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143563e-01,-1.169761e+00,220303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.084454e-02,-9.977164e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.605737e-02,-1.899402e-01,234284
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.541246e-02,-1.310330e+00,220303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.650293e-02,-3.148243e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.523332e-02,-1.322899e+00,234284
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.623651e-03,-3.461270e+00,220303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.942375e-01,3.507610e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.333256e-01,1.448484e+00,24925
wing_areal_mm_flyfemale_frameany,1.007924e+00,1.879953e+00,234284
wing_areal_mm_flymale_frameany,9.807444e-01,4.823984e+00,220303
wing_arear_mm_flyany_frameany,9.953200e-01,3.409268e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.265412e-01,7.437568e-01,24925
wing_arear_mm_flyfemale_frameany,1.011608e+00,1.896283e+00,234284
wing_arear_mm_flymale_frameany,9.791851e-01,4.616658e+00,220303
wing_trough_angle_flyany_frameany,-8.865717e-03,-4.232837e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.461706e-03,-1.501266e+00,234284
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.572411e-02,-4.523411e+00,220303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.568479e+00,6.503944e-01,455487
y_mm_flyany_frameany,-1.435792e-01,-4.662574e-02,455487
yaw_flyany_framemove,1.697200e-02,2.440741e+00,305332
yaw_flyfemale_framemove,5.612039e-03,6.614731e-01,166586
yaw_flymale_framemove,2.930667e-02,2.740681e+00,138529
