field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.742863e+01,6.798192e-01,182939
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.144939e-01,1.763137e+00,33036
velmag_ctr_flyfemale_frameany,8.838769e+00,1.951365e+00,229466
velmag_ctr_flymale_frameany,9.902474e+00,1.996134e+00,249674
velmag_ctr_flymale_framechase,1.443642e+01,-5.130139e-01,523
velmag_flyany_frameany,8.143699e+00,2.077599e+00,479440
velmag_flyfemale_frameany,7.569631e+00,1.902399e+00,229466
velmag_flymale_frameany,8.675381e+00,1.906653e+00,249674
velmag_nose_flyany_frameany,9.807073e+00,2.141685e+00,479440
velmag_nose_flyfemale_frameany,9.290236e+00,1.928672e+00,229466
velmag_nose_flymale_frameany,1.028543e+01,2.010250e+00,249674
velmag_tail_flyany_frameany,9.825739e+00,2.161901e+00,479440
velmag_tail_flyfemale_frameany,9.312913e+00,1.953447e+00,229466
velmag_tail_flymale_frameany,1.030065e+01,2.023129e+00,249674
veltoward_nose2ell_flyany_framebackup_nearfly,-1.842740e+00,-1.196701e+00,1875
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.149869e+00,2.264214e+00,17461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.151096e+00,2.152587e-01,1079
veltoward_nose2ell_flyany_framenearfly,5.639011e-01,1.697425e+00,178159
veltoward_nose2ell_flyany_frametouch,6.965810e-01,-8.477699e-01,13786
veltoward_nose2ell_flyfemale_framechase,1.306655e+01,8.754737e-01,234
veltoward_nose2ell_flyfemale_framenearfly,4.254446e-01,1.107812e+00,88242
veltoward_nose2ell_flyfemale_frametouch,6.347125e-01,1.735045e+00,6966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.312091e+01,-3.784071e-01,523
veltoward_nose2ell_flymale_framenearfly,6.922541e-01,8.030061e-03,89786
veltoward_nose2ell_flymale_frametouch,7.517085e-01,-1.486853e+00,6815
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.486733e-02,-5.119417e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.528549e-02,-4.905238e-01,757
wing_angle_diff_flyany_framenearfly,2.694490e-02,-1.431047e+00,178164
wing_angle_diff_flyany_frametouch,2.951716e-02,-6.237003e-01,13786
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.447277e-01,5.151574e-01,33036
wing_angle_diff_flyfemale_frameany,4.775413e-02,-1.045191e+00,229476
wing_angle_diff_flyfemale_framenearfly,2.276485e-02,-2.021753e+00,88243
wing_angle_diff_flyfemale_frametouch,2.445652e-02,-9.496885e-01,6966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.139761e-02,-1.885992e-02,249684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.987008e-02,-1.748471e-01,523
wing_angle_diff_flymale_framenearfly,3.068012e-02,-7.926081e-01,89790
wing_angle_diff_flymale_frametouch,3.418617e-02,-4.359914e-01,6815
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221216e-01,-8.275653e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272669e-01,-6.108825e-01,229476
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173515e-01,-7.398916e-01,249684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.110123e-02,4.106390e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.711855e-02,9.671911e-01,229476
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.476110e-02,-1.429895e-01,249684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.376610e-02,-4.609878e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.063558e-02,-6.349517e-01,229476
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.663651e-02,-1.718272e-01,249684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.817181e-01,2.844601e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.758492e-01,-1.408033e+00,33036
wing_areal_mm_flyfemale_frameany,9.158375e-01,-4.411499e-01,229476
wing_areal_mm_flymale_frameany,8.504420e-01,6.429185e-01,249684
wing_arear_mm_flyany_frameany,8.795477e-01,-1.330578e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.024756e-01,-4.193068e-01,33036
wing_arear_mm_flyfemale_frameany,9.194940e-01,-4.119479e-01,229476
wing_arear_mm_flymale_frameany,8.428989e-01,2.884024e-01,249684
wing_trough_angle_flyany_frameany,5.257609e-03,1.002587e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.751701e-03,7.590132e-02,229476
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.730984e-03,5.483958e-02,249684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.117896e+00,1.243309e+00,479460
y_mm_flyany_frameany,-8.863704e-01,-5.119740e-01,479460
yaw_flyany_framemove,-7.636338e-04,2.587778e-01,336005
yaw_flyfemale_framemove,-8.076980e-04,4.952551e-02,159522
yaw_flymale_framemove,-4.089759e-04,3.438854e-01,176263
