field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.602093e+01,-1.745696e+00,178281
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.581778e-01,-1.174555e+00,19665
velmag_ctr_flyfemale_frameany,7.731134e+00,-2.727249e-01,237640
velmag_ctr_flymale_frameany,8.387150e+00,-2.131508e-01,240992
velmag_ctr_flymale_framechase,1.517642e+01,-4.508915e-01,753
velmag_flyany_frameany,7.026361e+00,-2.201489e-01,479900
velmag_flyfemale_frameany,6.724409e+00,-1.696788e-01,237640
velmag_flymale_frameany,7.357272e+00,-2.098775e-01,240992
velmag_nose_flyany_frameany,8.383037e+00,-3.429348e-01,479900
velmag_nose_flyfemale_frameany,8.071490e+00,-3.714706e-01,237640
velmag_nose_flymale_frameany,8.723784e+00,-2.461590e-01,240992
velmag_tail_flyany_frameany,8.388228e+00,-3.372464e-01,479900
velmag_tail_flyfemale_frameany,8.071368e+00,-3.769028e-01,237640
velmag_tail_flymale_frameany,8.733890e+00,-2.312076e-01,240992
veltoward_nose2ell_flyany_framebackup_nearfly,-1.832638e+00,-8.611285e-01,1881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.243682e+00,4.201751e+00,19636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.465581e-01,2.060496e+00,1504
veltoward_nose2ell_flyany_framenearfly,4.804050e-01,4.475764e-01,194514
veltoward_nose2ell_flyany_frametouch,8.486519e-01,-1.166067e+00,12977
veltoward_nose2ell_flyfemale_framechase,1.239010e+01,7.728370e-01,202
veltoward_nose2ell_flyfemale_framenearfly,4.563033e-01,2.599724e+00,98607
veltoward_nose2ell_flyfemale_frametouch,5.229801e-01,7.602162e-01,6628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.256404e+01,-7.088433e-01,753
veltoward_nose2ell_flymale_framenearfly,5.069609e-01,-1.946249e+00,95491
veltoward_nose2ell_flymale_frametouch,1.172032e+00,-1.415710e+00,6348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.080614e-02,-3.635638e+00,479920
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.630706e-02,-6.156501e-01,955
wing_angle_diff_flyany_framenearfly,2.175300e-02,-2.924905e+00,194522
wing_angle_diff_flyany_frametouch,2.343382e-02,-2.248074e+00,12977
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.476787e-01,-5.545037e-01,19667
wing_angle_diff_flyfemale_frameany,2.462915e-02,-3.835379e+00,237649
wing_angle_diff_flyfemale_framenearfly,2.011250e-02,-2.950601e+00,98610
wing_angle_diff_flyfemale_frametouch,1.564250e-02,-2.264256e+00,6628
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.500087e-02,-2.666175e+00,241003
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.154097e-02,-4.227345e-01,753
wing_angle_diff_flymale_framenearfly,2.274816e-02,-2.323499e+00,95496
wing_angle_diff_flymale_frametouch,3.094292e-02,-1.914246e+00,6348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162529e-01,-2.735884e+00,479920
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204341e-01,-2.477909e+00,237649
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116837e-01,-2.243659e+00,241003
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.412755e-02,2.158907e+00,479920
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.597066e-03,2.623265e+00,237649
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.877065e-02,1.188136e+00,241003
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.667858e-02,-4.064381e+00,479920
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.603208e-02,-3.286707e+00,237649
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.623022e-02,-3.262868e+00,241003
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.974877e-01,7.987476e-01,479920
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.704676e-01,-1.204164e+00,19667
wing_areal_mm_flyfemale_frameany,9.782157e-01,1.666858e+00,237649
wing_areal_mm_flymale_frameany,8.194456e-01,-3.751882e-01,241003
wing_arear_mm_flyany_frameany,8.998615e-01,7.529691e-01,479920
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.582321e-01,-1.897150e+00,19667
wing_arear_mm_flyfemale_frameany,9.817165e-01,1.666234e+00,237649
wing_arear_mm_flymale_frameany,8.205084e-01,-4.672657e-01,241003
wing_trough_angle_flyany_frameany,-7.971789e-04,-1.995772e+00,479920
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.014263e-03,-4.032004e-01,237649
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.663956e-03,-2.370708e+00,241003
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.856835e+00,1.669566e+00,479920
y_mm_flyany_frameany,-5.696770e+00,-2.902146e+00,479920
yaw_flyany_framemove,-1.202138e-02,-1.112249e+00,303018
yaw_flyfemale_framemove,-8.846947e-03,-5.381309e-01,149265
yaw_flymale_framemove,-1.567355e-02,-1.009239e+00,153616
