field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.753491e+01,1.684914e-02,173835
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.176022e-01,-1.755733e+00,37294
velmag_ctr_flyfemale_frameany,9.659992e+00,2.279090e+00,238706
velmag_ctr_flymale_frameany,8.253247e+00,-3.319058e-01,238811
velmag_ctr_flymale_framechase,1.500517e+01,-6.783315e-01,272
velmag_flyany_frameany,7.790803e+00,9.358740e-01,479260
velmag_flyfemale_frameany,8.386714e+00,2.249747e+00,238706
velmag_flymale_frameany,7.220887e+00,-3.444369e-01,238811
velmag_nose_flyany_frameany,9.366645e+00,1.010120e+00,479260
velmag_nose_flyfemale_frameany,1.014575e+01,2.326793e+00,238706
velmag_nose_flymale_frameany,8.613314e+00,-3.350660e-01,238811
velmag_tail_flyany_frameany,9.355192e+00,9.854413e-01,479260
velmag_tail_flyfemale_frameany,1.012098e+01,2.280739e+00,238706
velmag_tail_flymale_frameany,8.614558e+00,-3.362376e-01,238811
veltoward_nose2ell_flyany_framebackup_nearfly,-2.194468e+00,-3.725019e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.777871e-01,2.845505e+00,18305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.050739e+00,-6.249839e-01,633
veltoward_nose2ell_flyany_framenearfly,6.226022e-01,4.483690e+00,178275
veltoward_nose2ell_flyany_frametouch,9.264609e-01,1.558612e+00,14469
veltoward_nose2ell_flyfemale_framechase,1.281015e+01,8.365716e-01,400
veltoward_nose2ell_flyfemale_framenearfly,6.140823e-01,2.259016e+00,93526
veltoward_nose2ell_flyfemale_frametouch,9.483150e-01,4.736887e+00,8129
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.321519e+01,2.135820e+00,272
veltoward_nose2ell_flymale_framenearfly,6.323401e-01,6.675018e-01,84449
veltoward_nose2ell_flymale_frametouch,9.060449e-01,1.718043e-01,6326
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.211003e-02,-1.402484e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.335024e-03,-8.787074e-01,672
wing_angle_diff_flyany_framenearfly,2.688122e-02,-1.997279e+00,178281
wing_angle_diff_flyany_frametouch,2.158933e-02,-1.561212e+00,14469
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.123554e-01,-1.847881e+00,37295
wing_angle_diff_flyfemale_frameany,3.788662e-02,-2.383379e+00,238716
wing_angle_diff_flyfemale_framenearfly,2.587216e-02,-1.962362e+00,93528
wing_angle_diff_flyfemale_frametouch,1.953389e-02,-1.456145e+00,8140
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.512849e-02,-4.124245e-01,238821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.210075e-02,-9.866049e-01,272
wing_angle_diff_flymale_framenearfly,2.686416e-02,-1.659118e+00,84453
wing_angle_diff_flymale_frametouch,2.330586e-02,-1.433897e+00,6326
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251429e-01,-1.516094e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325160e-01,-9.162172e-01,238716
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173505e-01,-1.636793e+00,238821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.246812e-02,7.635517e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.159219e-02,7.466075e-01,238716
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.293716e-02,5.613180e-01,238821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.964191e-02,-1.640189e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.629444e-02,-2.955384e+00,238716
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.219132e-02,-1.337999e-01,238821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.768137e-01,-4.845845e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.980510e-01,-9.373190e-01,37295
wing_areal_mm_flyfemale_frameany,9.193362e-01,-5.146814e-01,238716
wing_areal_mm_flymale_frameany,8.354223e-01,-3.616681e-01,238821
wing_arear_mm_flyany_frameany,8.776110e-01,-5.656760e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.138510e-01,-5.562081e-01,37295
wing_arear_mm_flyfemale_frameany,9.167709e-01,-6.636914e-01,238716
wing_arear_mm_flymale_frameany,8.395291e-01,-3.491934e-01,238821
wing_trough_angle_flyany_frameany,2.502732e-03,-7.481461e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.856855e-03,-1.618628e+00,238716
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.693305e-03,3.624863e-01,238821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.295632e+01,-2.989764e+00,479280
y_mm_flyany_frameany,-7.626008e+00,-3.473552e+00,479280
yaw_flyany_framemove,1.196348e-02,1.430706e+00,306284
yaw_flyfemale_framemove,1.447092e-02,1.085982e+00,166448
yaw_flymale_framemove,1.050561e-02,9.261028e-01,139207
