field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.188962e+00,2.551732e+00,1784
velmag_ctr_flyany_framebodyturn,1.119464e+01,9.966473e-01,6307
velmag_ctr_flyany_framecrabwalkall,1.488842e+01,5.866230e-01,55540
velmag_ctr_flyany_framecrabwalkextreme,7.485883e+00,5.096548e-01,1752
velmag_ctr_flyany_framejump,5.870005e+01,2.933764e+00,527
velmag_ctr_flyany_framemove,1.398834e+01,7.616066e-01,339602
velmag_ctr_flyany_framenearfly,9.574153e+00,1.523285e+00,177430
velmag_ctr_flyany_framenearwall,1.086561e+01,1.223602e+00,393069
velmag_ctr_flyany_framenotnearfly_notnearwall,1.092147e+01,3.684581e+00,52505
velmag_ctr_flyany_framepivotcenter,3.886071e+00,2.839194e+00,283
velmag_ctr_flyany_framepivottail,1.079463e+01,1.912318e+00,12792
velmag_ctr_flyany_framerighting,1.919170e+01,3.859844e+00,699
velmag_ctr_flyany_framestop,8.007574e-01,2.106525e+00,115866
velmag_ctr_flyany_frametouch,6.138127e+00,1.540894e+00,15180
velmag_ctr_flyany_framewalk,1.740970e+01,2.153768e-01,216051
velmag_ctr_flyany_framewingextension,7.624302e+00,2.812394e+00,3756
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.986942e-01,3.689258e+00,9049
velmag_ctr_flyfemale_frameany,1.123522e+01,3.160593e+00,213342
velmag_ctr_flymale_frameany,1.032663e+01,7.093463e-01,241839
velmag_ctr_flymale_framechase,1.461329e+01,-8.212328e-01,10471
velmag_flyany_frameany,9.471134e+00,1.920511e+00,455468
velmag_flyfemale_frameany,9.882133e+00,3.208425e+00,213342
velmag_flymale_frameany,9.112094e+00,6.029322e-01,241839
velmag_nose_flyany_frameany,1.115193e+01,1.991184e+00,455468
velmag_nose_flyfemale_frameany,1.168978e+01,3.168330e+00,213342
velmag_nose_flymale_frameany,1.068094e+01,7.282749e-01,241839
velmag_tail_flyany_frameany,1.114385e+01,1.962608e+00,455468
velmag_tail_flyfemale_frameany,1.167541e+01,3.126482e+00,213342
velmag_tail_flymale_frameany,1.067781e+01,7.142993e-01,241839
veltoward_nose2ell_flyany_framebackup_nearfly,-6.577913e-02,-8.282793e-03,1194
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.286018e-03,-1.060230e-02,17697
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.821673e-02,6.871116e-02,1144
veltoward_nose2ell_flyany_framenearfly,2.126874e-02,6.644641e-02,177430
veltoward_nose2ell_flyany_frametouch,4.416204e-02,6.656909e-02,15180
veltoward_nose2ell_flyfemale_framechase,5.050342e-01,-1.030461e+00,263
veltoward_nose2ell_flyfemale_framenearfly,-1.673708e-02,-4.324386e-02,82948
veltoward_nose2ell_flyfemale_frametouch,8.462773e-03,-3.647846e-02,3746
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.496070e-01,-1.036429e-02,10471
veltoward_nose2ell_flymale_framenearfly,5.483807e-02,6.534512e-02,94387
veltoward_nose2ell_flymale_frametouch,7.602419e-02,8.130314e-02,11427
veltoward_nose2ell_flymale_framewingextension,2.319219e-01,1.358175e-01,3748
wing_angle_diff_flyany_frameany,2.759340e-02,-2.053524e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.932682e-01,1.340240e+00,594
wing_angle_diff_flyany_framechase,7.945983e-02,3.725865e+00,10734
wing_angle_diff_flyany_framenearfly,3.436915e-02,-1.515571e-01,177442
wing_angle_diff_flyany_frametouch,8.640920e-02,2.928772e+00,15180
wing_angle_diff_flyany_framewingextension,7.499789e-01,-4.801054e-01,3756
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.746457e-01,-2.355908e+00,9049
wing_angle_diff_flyfemale_frameany,2.594307e-02,-2.200056e+00,213351
wing_angle_diff_flyfemale_framenearfly,2.819162e-02,-5.136031e-01,82955
wing_angle_diff_flyfemale_frametouch,2.566444e-02,-1.221121e-01,3746
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.907892e-02,-1.435796e+00,241849
wing_angle_diff_flymale_frameattemptedcopulation,5.932682e-01,1.249730e+00,594
wing_angle_diff_flymale_framechase,1.083903e-01,3.418029e+00,10471
wing_angle_diff_flymale_framenearfly,3.987848e-02,6.175590e-02,94392
wing_angle_diff_flymale_frametouch,1.401679e-01,3.422595e+00,11427
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211902e-01,-2.348744e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.773592e-01,-3.121291e+00,3756
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265644e-01,-2.220869e+00,213351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164140e-01,-1.777945e+00,241849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.697632e-03,1.913038e+00,455487
wing_anglel_flyany_framewingextension,-3.587507e-01,1.556071e+00,3756
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.971925e-03,1.754651e+00,213351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.547765e-03,1.422669e+00,241849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.189577e-02,-1.571587e+00,455487
wing_angler_flyany_framewingextension,3.912283e-01,1.247750e+00,3756
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.997115e-02,-1.627114e+00,213351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.353115e-02,-9.879887e-01,241849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.476787e-01,4.049069e-01,455487
wing_areal_mm_flyany_framewingextension,9.536675e-01,-1.255722e+00,3756
wing_areal_mm_flyany_framewinggrooming,6.091136e-01,-1.513359e+00,9049
wing_areal_mm_flyfemale_frameany,9.968981e-01,3.897297e-01,213351
wing_areal_mm_flymale_frameany,9.042416e-01,4.652560e-01,241849
wing_arear_mm_flyany_frameany,9.508515e-01,3.602975e-01,455487
wing_arear_mm_flyany_framewingextension,1.012519e+00,1.893370e+00,3756
wing_arear_mm_flyany_framewinggrooming,6.402581e-01,-4.491074e-01,9049
wing_arear_mm_flyfemale_frameany,1.002113e+00,3.662270e-01,213351
wing_arear_mm_flymale_frameany,9.056022e-01,4.094848e-01,241849
wing_trough_angle_flyany_frameany,5.877738e-03,2.594619e-01,455487
wing_trough_angle_flyany_framewingextension,1.462453e-02,1.508733e+00,3756
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.142433e-03,4.980216e-02,213351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.448517e-03,2.755178e-01,241849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.721039e+00,1.142460e+00,455487
y_mm_flyany_frameany,7.511756e-01,7.424872e-01,455487
yaw_flyany_framemove,-8.041070e-04,2.986590e-01,339621
yaw_flyfemale_framemove,-1.127966e-02,-6.764446e-01,165422
yaw_flymale_framemove,8.945125e-03,1.017436e+00,173988
