field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.356082e-01,2.687575e+00,28967
velmag_ctr_flyfemale_frameany,7.998762e+00,1.378459e+00,238825
velmag_ctr_flymale_frameany,7.534474e+00,-3.181859e-01,239053
velmag_ctr_flymale_framechase,1.328714e+01,-1.250569e+00,263
velmag_flyany_frameany,6.595573e+00,3.889196e-01,479420
velmag_flyfemale_frameany,6.775361e+00,1.277480e+00,238825
velmag_flymale_frameany,6.441126e+00,-4.378475e-01,239053
velmag_nose_flyany_frameany,8.196284e+00,5.734980e-01,479420
velmag_nose_flyfemale_frameany,8.481154e+00,1.419396e+00,238825
velmag_nose_flymale_frameany,7.936073e+00,-2.740439e-01,239053
velmag_tail_flyany_frameany,8.177443e+00,5.486473e-01,479420
velmag_tail_flyfemale_frameany,8.455007e+00,1.385144e+00,238825
velmag_tail_flymale_frameany,7.924809e+00,-2.857017e-01,239053
veltoward_nose2ell_flyany_framebackup_nearfly,-1.866507e+00,-2.771756e+00,1697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.759438e+00,5.514111e+00,22758
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.704866e-01,3.739966e+00,1263
veltoward_nose2ell_flyany_framenearfly,5.515175e-01,3.286059e+00,206506
veltoward_nose2ell_flyany_frametouch,9.106294e-01,1.349136e+00,16390
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.280091e-01,1.974454e+00,101291
veltoward_nose2ell_flyfemale_frametouch,3.642741e-01,6.136852e-01,8125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.149861e+01,8.246458e-01,263
veltoward_nose2ell_flymale_framenearfly,5.749585e-01,2.084579e-01,104532
veltoward_nose2ell_flymale_frametouch,1.471892e+00,1.405911e+00,8184
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.218188e-02,1.727609e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.830987e-02,-4.974432e-01,406
wing_angle_diff_flyany_framenearfly,4.951719e-02,6.878975e-01,206515
wing_angle_diff_flyany_frametouch,4.038153e-02,-2.489255e-02,16390
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.752141e-01,1.953987e+00,28968
wing_angle_diff_flyfemale_frameany,5.580063e-02,-1.026439e-01,238835
wing_angle_diff_flyfemale_framenearfly,4.118655e-02,1.170797e-01,101295
wing_angle_diff_flyfemale_frametouch,2.951385e-02,-4.796664e-02,8125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.740363e-02,2.761588e-01,239063
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.234157e-02,-6.585419e-01,263
wing_angle_diff_flymale_framenearfly,5.729387e-02,8.836169e-01,104537
wing_angle_diff_flymale_frametouch,5.091590e-02,7.172322e-03,8184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355955e-01,1.139843e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315982e-01,1.265962e-01,238835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.393255e-01,1.602301e+00,239063
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.210074e-02,-1.297034e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.576910e-02,-3.479846e-01,238835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.788182e-02,-1.594924e+00,239063
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.008113e-02,-1.053812e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.003153e-02,-5.200748e-01,238835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.952181e-02,-1.108155e+00,239063
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.929882e-01,4.129268e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.784027e-01,-1.375109e+00,28968
wing_areal_mm_flyfemale_frameany,9.938046e-01,1.240827e+00,238835
wing_areal_mm_flymale_frameany,7.934558e-01,-1.466967e+00,239063
wing_arear_mm_flyany_frameany,8.852931e-01,-3.161185e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.755159e-01,-1.891402e+00,28968
wing_arear_mm_flyfemale_frameany,1.000777e+00,1.325840e+00,238835
wing_arear_mm_flymale_frameany,7.709319e-01,-2.306692e+00,239063
wing_trough_angle_flyany_frameany,-1.290848e-03,-2.025546e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.637253e-04,-7.508993e-01,238835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.536562e-03,-2.092167e+00,239063
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.686864e+00,2.153060e+00,479440
y_mm_flyany_frameany,-1.009887e+01,-4.686064e+00,479440
yaw_flyany_framemove,-1.264177e-03,3.653090e-01,304987
yaw_flyfemale_framemove,-2.674209e-02,-1.890416e+00,150013
yaw_flymale_framemove,2.170350e-02,2.208686e+00,154399
