field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.501725e+01,-1.547931e+00,1295
velmag_ctr_flyany_framestop,5.173372e-01,-4.560916e+00,169085
velmag_ctr_flyany_frametouch,5.053417e+00,-1.591820e+00,13102
velmag_ctr_flyany_framewalk,1.394210e+01,-3.510071e+00,181317
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.397987e-01,-3.700104e+00,8414
velmag_ctr_flyfemale_frameany,6.455866e+00,-1.358499e+00,222260
velmag_ctr_flymale_frameany,8.036900e+00,-5.475691e-01,256304
velmag_ctr_flymale_framechase,1.229945e+01,-2.380052e+00,495
velmag_flyany_frameany,6.282372e+00,-9.074331e-01,479440
velmag_flyfemale_frameany,5.441195e+00,-1.352736e+00,222260
velmag_flymale_frameany,7.015820e+00,-5.253930e-01,256304
velmag_nose_flyany_frameany,7.675362e+00,-9.815043e-01,479440
velmag_nose_flyfemale_frameany,6.843414e+00,-1.431294e+00,222260
velmag_nose_flymale_frameany,8.399892e+00,-5.610482e-01,256304
velmag_tail_flyany_frameany,7.646359e+00,-1.019845e+00,479440
velmag_tail_flyfemale_frameany,6.848923e+00,-1.421136e+00,222260
velmag_tail_flymale_frameany,8.340855e+00,-6.341702e-01,256304
veltoward_nose2ell_flyany_framebackup_nearfly,-1.671118e+00,-1.041612e+00,2562
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.515104e-01,1.617401e+00,18661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.903119e-01,2.927595e+00,842
veltoward_nose2ell_flyany_framenearfly,5.084643e-01,9.632661e-01,197592
veltoward_nose2ell_flyany_frametouch,7.999244e-01,-7.916214e-01,13102
veltoward_nose2ell_flyfemale_framechase,1.013058e+01,4.300044e-01,230
veltoward_nose2ell_flyfemale_framenearfly,4.164998e-01,1.682352e+00,94389
veltoward_nose2ell_flyfemale_frametouch,6.004535e-01,1.362528e+00,5759
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.086181e+01,-1.686844e+00,495
veltoward_nose2ell_flymale_framenearfly,5.877029e-01,-9.454947e-01,102603
veltoward_nose2ell_flymale_frametouch,9.935735e-01,-1.273653e+00,7165
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.108971e-02,-3.067142e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.135173e-02,5.135598e-02,807
wing_angle_diff_flyany_framenearfly,2.836548e-02,-1.921705e+00,197605
wing_angle_diff_flyany_frametouch,3.445517e-02,-8.699157e-01,13102
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.096311e-01,-6.096203e+00,8414
wing_angle_diff_flyfemale_frameany,1.566574e-02,-4.471727e+00,222269
wing_angle_diff_flyfemale_framenearfly,1.236536e-02,-3.806317e+00,94394
wing_angle_diff_flyfemale_frametouch,1.536074e-02,-2.598101e+00,5892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.379002e-02,-1.447652e+00,256315
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.974883e-02,1.741553e-01,495
wing_angle_diff_flymale_framenearfly,4.121830e-02,-5.785658e-01,102611
wing_angle_diff_flymale_frametouch,4.669334e-02,-4.513963e-01,7165
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.379439e-01,1.289662e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.310567e-01,-2.889215e-01,222269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.437673e-01,2.075725e+00,256315
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.537963e-02,1.721731e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.571181e-02,1.552768e+00,222269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.483622e-02,1.306685e+00,256315
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.571007e-02,-3.532814e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.607034e-05,-5.387898e+00,222269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.895380e-02,-1.121645e+00,256315
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.384385e-01,-1.132594e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.439236e-01,-2.852352e+00,8414
wing_areal_mm_flyfemale_frameany,8.617776e-01,-1.670899e+00,222269
wing_areal_mm_flymale_frameany,8.184510e-01,-1.927851e-01,256315
wing_arear_mm_flyany_frameany,8.429392e-01,-1.060333e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.492478e-01,-2.610521e+00,8414
wing_arear_mm_flyfemale_frameany,8.519902e-01,-1.975326e+00,222269
wing_arear_mm_flymale_frameany,8.351082e-01,2.535507e-01,256315
wing_trough_angle_flyany_frameany,-2.915369e-03,-2.187437e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.762623e-03,-2.872673e+00,222269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.242852e-03,-6.141863e-01,256315
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.866808e+00,2.720522e+00,479460
y_mm_flyany_frameany,8.842629e+00,3.847380e+00,479460
yaw_flyany_framemove,9.324196e-03,1.266193e+00,310375
yaw_flyfemale_framemove,-2.309250e-03,1.289092e-01,138117
yaw_flymale_framemove,1.908988e-02,1.457176e+00,171702
