field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.364276e+01,1.350810e+00,1060
velmag_ctr_flyany_framemove,1.310478e+01,-6.479595e-02,237352
velmag_ctr_flyany_framenearfly,6.808753e+00,-9.100168e-01,143032
velmag_ctr_flyany_framenearwall,8.654268e+00,-3.508055e-01,334638
velmag_ctr_flyany_framenotnearfly_notnearwall,3.579444e+00,-1.260869e+00,100536
velmag_ctr_flyany_framepivotcenter,2.689515e+00,2.438941e-01,478
velmag_ctr_flyany_framepivottail,9.432029e+00,-7.086861e-01,10141
velmag_ctr_flyany_framerighting,1.897757e+01,3.247113e+00,590
velmag_ctr_flyany_framestop,6.680573e-01,-3.392788e-01,218116
velmag_ctr_flyany_frametouch,5.087146e+00,-1.611916e+00,7553
velmag_ctr_flyany_framewalk,1.654952e+01,-7.585348e-01,151600
velmag_ctr_flyany_framewingextension,4.489223e+00,-6.956888e-01,295
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.708517e-01,-3.065204e+00,61524
velmag_ctr_flyfemale_frameany,8.338517e+00,1.186802e+00,237260
velmag_ctr_flymale_frameany,6.158639e+00,-2.561273e+00,217695
velmag_ctr_flymale_framechase,1.597823e+01,2.220186e-01,1471
velmag_flyany_frameany,6.319974e+00,-6.792097e-01,455468
velmag_flyfemale_frameany,7.265544e+00,1.302283e+00,237260
velmag_flymale_frameany,5.299352e+00,-2.486073e+00,217695
velmag_nose_flyany_frameany,7.660506e+00,-7.906026e-01,455468
velmag_nose_flyfemale_frameany,8.752068e+00,1.145575e+00,237260
velmag_nose_flymale_frameany,6.480068e+00,-2.624283e+00,217695
velmag_tail_flyany_frameany,7.706004e+00,-7.247380e-01,455468
velmag_tail_flyfemale_frameany,8.786957e+00,1.188387e+00,237260
velmag_tail_flymale_frameany,6.537278e+00,-2.541138e+00,217695
veltoward_nose2ell_flyany_framebackup_nearfly,-1.780487e+00,-7.719870e-01,1085
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.724478e-01,-1.648306e+00,8961
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.802413e+00,-2.235172e+00,525
veltoward_nose2ell_flyany_framenearfly,3.325101e-01,-1.420707e+00,143032
veltoward_nose2ell_flyany_frametouch,9.225374e-01,-5.411548e-01,7553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.856367e-01,1.105589e+00,73480
veltoward_nose2ell_flyfemale_frametouch,5.341838e-01,1.297341e+00,3367
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.517626e+01,2.984103e-01,1471
veltoward_nose2ell_flymale_framenearfly,4.913034e-01,-1.694017e+00,69371
veltoward_nose2ell_flymale_frametouch,1.363086e+00,-7.719321e-01,4142
veltoward_nose2ell_flymale_framewingextension,3.834897e+00,-2.239646e-01,263
wing_angle_diff_flyany_frameany,8.964733e-02,1.782892e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.481823e-02,-3.032673e-01,1512
wing_angle_diff_flyany_framenearfly,6.655782e-02,1.456503e+00,143039
wing_angle_diff_flyany_frametouch,4.480327e-02,-6.641729e-01,7553
wing_angle_diff_flyany_framewingextension,7.081488e-01,-2.304480e+00,295
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.173724e-01,-1.468697e+00,61526
wing_angle_diff_flyfemale_frameany,7.608688e-02,7.611467e-01,237270
wing_angle_diff_flyfemale_framenearfly,4.822062e-02,-1.127548e-01,73483
wing_angle_diff_flyfemale_frametouch,2.964636e-02,-7.538128e-01,3401
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.041050e-01,2.122592e+00,217704
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.963117e-02,7.000011e-01,1471
wing_angle_diff_flymale_framenearfly,8.645309e-02,2.260408e+00,69375
wing_angle_diff_flymale_frametouch,6.026199e-02,-4.717280e-01,4142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.433884e-01,1.712591e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.639738e-01,-1.555334e+00,295
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267570e-01,-1.285823e+00,237270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.613777e-01,3.773178e+00,217704
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.686641e-02,-1.381211e+00,455487
wing_anglel_flyany_framewingextension,-4.848641e-01,-5.953271e-01,295
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.689744e-02,-1.216489e+00,237270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.654943e-02,-1.072640e+00,217704
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.278093e-02,1.656473e+00,455487
wing_angler_flyany_framewingextension,2.232846e-01,-1.978568e+00,295
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.918944e-02,-6.680361e-02,237270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.755559e-02,2.473104e+00,217704
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.570513e-01,-1.274617e+00,455487
wing_areal_mm_flyany_framewingextension,1.054116e+00,9.096462e-01,295
wing_areal_mm_flyany_framewinggrooming,5.846407e-01,-9.201549e-01,61526
wing_areal_mm_flyfemale_frameany,9.441602e-01,4.833099e-02,237270
wing_areal_mm_flymale_frameany,7.620852e-01,-2.970908e+00,217704
wing_arear_mm_flyany_frameany,8.608661e-01,-1.266993e+00,455487
wing_arear_mm_flyany_framewingextension,7.847211e-01,-1.967925e+00,295
wing_arear_mm_flyany_framewinggrooming,5.909698e-01,-9.303251e-01,61526
wing_arear_mm_flyfemale_frameany,9.416139e-01,-1.104422e-01,237270
wing_arear_mm_flymale_frameany,7.731520e-01,-2.732651e+00,217704
wing_trough_angle_flyany_frameany,5.339206e-03,-1.263358e-01,455487
wing_trough_angle_flyany_framewingextension,-1.120561e-01,-1.373374e+00,295
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.331932e-04,-1.051534e+00,237270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.085880e-02,8.369764e-01,217704
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.844771e+00,-1.458133e+00,455487
y_mm_flyany_frameany,-3.717691e+00,-1.845576e+00,455487
yaw_flyany_framemove,-1.709914e-02,-1.601132e+00,237371
yaw_flyfemale_framemove,1.092263e-02,1.117149e+00,135978
yaw_flymale_framemove,-4.774877e-02,-3.470645e+00,101206
