field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.433148e+00,5.343119e+00,10338
velmag_ctr_flyany_framewalk,1.927788e+01,2.534419e+00,175812
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.786897e-01,6.316737e-01,26655
velmag_ctr_flyfemale_frameany,9.867781e+00,3.644356e+00,238685
velmag_ctr_flymale_frameany,1.016952e+01,2.776223e+00,216149
velmag_ctr_flymale_framechase,2.201747e+01,5.086435e+00,645
velmag_flyany_frameany,8.701300e+00,3.265588e+00,455449
velmag_flyfemale_frameany,8.467873e+00,3.454524e+00,238685
velmag_flymale_frameany,8.958611e+00,2.688152e+00,216149
velmag_nose_flyany_frameany,1.046238e+01,3.476868e+00,455449
velmag_nose_flyfemale_frameany,1.037259e+01,3.704168e+00,238685
velmag_nose_flymale_frameany,1.056188e+01,2.808993e+00,216149
velmag_tail_flyany_frameany,1.047831e+01,3.494066e+00,455449
velmag_tail_flyfemale_frameany,1.039628e+01,3.728326e+00,238685
velmag_tail_flymale_frameany,1.056969e+01,2.815372e+00,216149
veltoward_nose2ell_flyany_framebackup_nearfly,-1.467528e+00,-6.224979e-02,1063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.170518e-01,7.033124e-01,14980
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.367933e+00,-7.843735e-01,836
veltoward_nose2ell_flyany_framenearfly,6.384750e-01,2.840963e+00,152386
veltoward_nose2ell_flyany_frametouch,1.151337e+00,8.007352e-01,10338
veltoward_nose2ell_flyfemale_framechase,1.678747e+01,1.440042e+00,280
veltoward_nose2ell_flyfemale_framenearfly,3.273883e-01,1.510614e+00,81803
veltoward_nose2ell_flyfemale_frametouch,6.833938e-01,2.491263e+00,5057
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.047021e+01,3.012159e+00,645
veltoward_nose2ell_flymale_framenearfly,9.823135e-01,5.154448e-01,70542
veltoward_nose2ell_flymale_frametouch,1.665987e+00,3.079994e-01,5281
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.496183e-02,-2.001161e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.736775e-03,-1.858232e+00,925
wing_angle_diff_flyany_framenearfly,2.908798e-02,-2.014048e+00,152394
wing_angle_diff_flyany_frametouch,2.428055e-02,-1.912857e+00,10338
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.029799e-01,-2.360908e+00,26655
wing_angle_diff_flyfemale_frameany,3.922404e-02,-2.415058e+00,238695
wing_angle_diff_flyfemale_framenearfly,3.124779e-02,-1.812044e+00,81806
wing_angle_diff_flyfemale_frametouch,2.793249e-02,-6.841026e-01,5057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.138254e-02,-1.132786e+00,216158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.915897e-03,-2.014524e+00,645
wing_angle_diff_flymale_framenearfly,2.671599e-02,-1.711923e+00,70547
wing_angle_diff_flymale_frametouch,2.022261e-02,-2.063928e+00,5281
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323988e-01,3.368051e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434128e-01,1.517040e+00,238695
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204124e-01,-7.871715e-01,216158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.048845e-02,2.440099e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.955303e-03,4.837009e+00,238695
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.973252e-02,-4.152711e-01,216158
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.447338e-02,-9.303593e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.617934e-02,1.221687e+00,238695
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.165002e-02,-2.290291e+00,216158
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.271329e-01,6.724535e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.175743e-01,4.293741e-01,26655
wing_areal_mm_flyfemale_frameany,9.888768e-01,9.308721e-01,238695
wing_areal_mm_flymale_frameany,8.590179e-01,-1.204793e-02,216158
wing_arear_mm_flyany_frameany,9.392078e-01,9.373108e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.868008e-01,-1.337409e+00,26655
wing_arear_mm_flyfemale_frameany,1.009890e+00,1.401111e+00,238695
wing_arear_mm_flymale_frameany,8.612779e-01,-6.950583e-02,216158
wing_trough_angle_flyany_frameany,9.583943e-03,1.327158e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.433180e-02,4.874409e+00,238695
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.624827e-03,-2.758162e+00,216158
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.456228e+00,1.234060e+00,455468
y_mm_flyany_frameany,2.373056e+00,9.397865e-01,455468
yaw_flyany_framemove,8.261882e-03,1.241238e+00,295811
yaw_flyfemale_framemove,-3.065230e-02,-2.094265e+00,155858
yaw_flymale_framemove,5.149183e-02,4.142316e+00,139632
