field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.646088e+00,-5.332943e+00,245584
velmag_tail_flyany_frameany,5.510243e+00,-2.894919e+00,479479
velmag_tail_flyfemale_frameany,7.510900e+00,2.423430e-01,233680
velmag_tail_flymale_frameany,3.608129e+00,-5.362450e+00,245584
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.509245e-03,-8.192481e-02,5303
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.086380e-03,-1.361447e-01,94653
veltoward_nose2ell_flyany_frametouch,1.806708e-02,-5.362944e-02,6112
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.966151e-03,3.118627e-02,28974
veltoward_nose2ell_flyfemale_frametouch,2.811532e-02,1.475242e-01,3484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.365521e-03,-1.055310e-01,65662
veltoward_nose2ell_flymale_frametouch,8.807075e-03,-1.059971e-01,2626
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.223155e-01,1.396423e+01,479500
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.879555e-01,1.366991e+01,94659
wing_angle_diff_flyany_frametouch,1.562968e-01,7.510930e+00,6112
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.451932e-01,1.716059e-01,4555
wing_angle_diff_flyfemale_frameany,1.404932e-01,7.242625e+00,233691
wing_angle_diff_flyfemale_framenearfly,1.142188e-01,8.009371e+00,28976
wing_angle_diff_flyfemale_frametouch,9.400674e-02,8.193052e+00,3484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.002752e-01,1.487726e+01,245594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.580891e-01,1.416279e+01,65666
wing_angle_diff_flymale_frametouch,2.148466e-01,6.570767e+00,2626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.909169e-01,9.197911e+00,479500
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.847078e-01,7.696870e+00,233691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.968967e-01,7.915972e+00,245594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.807615e-02,-1.060537e+01,479500
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.558414e-02,-6.877184e+00,233691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.195140e-01,-1.009107e+01,245594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.242394e-01,1.319618e+01,479500
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.490901e-02,4.218995e+00,233691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.807612e-01,1.480607e+01,245594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.000938e-01,-8.909024e+00,479500
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.058932e-01,3.290811e-01,4555
wing_areal_mm_flyfemale_frameany,7.394688e-01,-5.102883e+00,233691
wing_areal_mm_flymale_frameany,4.678563e-01,-1.177961e+01,245594
wing_arear_mm_flyany_frameany,5.371732e-01,-1.089137e+01,479500
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.127676e-01,-4.377864e+00,4555
wing_arear_mm_flyfemale_frameany,5.910225e-01,-9.011783e+00,233691
wing_arear_mm_flymale_frameany,4.863022e-01,-1.120403e+01,245594
wing_trough_angle_flyany_frameany,8.095935e-03,1.055577e+00,479500
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.899932e-02,3.559705e+00,233691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.278947e-03,-1.555728e+00,245594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.505960e+00,1.812214e+00,479500
y_mm_flyany_frameany,-4.861267e+00,-2.180512e+00,479500
yaw_flyany_framemove,1.548678e-02,2.289803e+00,173385
yaw_flyfemale_framemove,3.893673e-02,3.053283e+00,115611
yaw_flymale_framemove,-6.562840e-03,1.373006e-01,57702
