field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.292903e+00,2.083751e+00,179506
velmag_ctr_flyany_framenearwall,9.747615e+00,1.961425e+00,388859
velmag_ctr_flyany_framenotnearfly_notnearwall,5.805937e+00,1.653665e+00,78215
velmag_ctr_flyany_framepivotcenter,3.624659e+00,3.891576e+00,253
velmag_ctr_flyany_framepivottail,9.041294e+00,-1.213330e+00,9119
velmag_ctr_flyany_framerighting,1.598577e+01,-1.319231e-02,5470
velmag_ctr_flyany_framestop,8.385101e-01,5.131665e+00,130003
velmag_ctr_flyany_frametouch,5.774203e+00,6.012420e-01,14299
velmag_ctr_flyany_framewalk,1.552068e+01,-1.033627e+00,192401
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.396941e+01,-1.471186e+00,2781
velmag_ctr_flyany_framewinggrooming,9.950716e-01,4.638461e+00,26275
velmag_ctr_flyfemale_frameany,9.099127e+00,3.050659e+00,237066
velmag_ctr_flymale_frameany,8.856232e+00,1.569272e+00,240744
velmag_ctr_flymale_framechase,1.345735e+01,-1.276624e+00,314
velmag_flyany_frameany,7.716917e+00,2.297502e+00,479440
velmag_flyfemale_frameany,7.751753e+00,2.905649e+00,237066
velmag_flymale_frameany,7.701046e+00,1.462649e+00,240744
velmag_nose_flyany_frameany,9.408139e+00,2.476537e+00,479440
velmag_nose_flyfemale_frameany,9.553662e+00,3.032834e+00,237066
velmag_nose_flymale_frameany,9.275822e+00,1.633835e+00,240744
velmag_tail_flyany_frameany,9.411374e+00,2.478839e+00,479440
velmag_tail_flyfemale_frameany,9.586694e+00,3.071015e+00,237066
velmag_tail_flymale_frameany,9.250056e+00,1.602385e+00,240744
veltoward_nose2ell_flyany_framebackup_nearfly,-2.400648e-02,5.920880e-02,1039
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.446152e-02,6.759974e-02,27240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.023467e-02,4.601942e-02,1443
veltoward_nose2ell_flyany_framenearfly,1.865414e-02,7.257526e-02,179506
veltoward_nose2ell_flyany_frametouch,2.237005e-02,-2.838953e-02,14299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.132337e-02,9.172007e-02,90514
veltoward_nose2ell_flyfemale_frametouch,1.983742e-02,7.533729e-02,7264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.005178e-01,-2.426645e-02,314
veltoward_nose2ell_flymale_framenearfly,1.631783e-02,-3.524424e-02,88526
veltoward_nose2ell_flymale_frametouch,2.506543e-02,-5.362695e-02,6997
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.260444e-02,-1.407799e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.975254e-02,-8.163615e-02,480
wing_angle_diff_flyany_framenearfly,5.395389e-02,8.890088e-01,179516
wing_angle_diff_flyany_frametouch,4.715952e-02,4.806177e-01,14299
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.044313e+00,1.549841e+00,2781
wing_angle_diff_flyany_framewinggrooming,4.182451e-01,-9.243564e-01,26275
wing_angle_diff_flyfemale_frameany,7.270303e-02,1.100741e+00,237076
wing_angle_diff_flyfemale_framenearfly,7.175244e-02,3.328839e+00,90519
wing_angle_diff_flyfemale_frametouch,6.489627e-02,4.571633e+00,7279
wing_angle_diff_flyfemale_framewingflick,9.604573e-01,NaN,2644
wing_angle_diff_flymale_frameany,5.168384e-02,-9.895933e-01,240753
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.939838e-03,-1.217748e+00,314
wing_angle_diff_flymale_framenearfly,3.583729e-02,-7.583447e-01,88531
wing_angle_diff_flymale_frametouch,2.960086e-02,-8.192700e-01,6997
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301583e-01,2.760548e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.778118e-01,-4.376783e-01,2781
wing_angle_imbalance_flyfemale_frameany,1.381905e-01,1.107736e+00,237076
wing_angle_imbalance_flyfemale_framewingflick,1.906665e-01,NaN,2644
wing_angle_imbalance_flymale_frameany,1.219621e-01,-4.676809e-01,240753
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.807908e-02,-3.720878e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.178247e-01,-1.410517e+00,2781
wing_anglel_flyfemale_frameany,-3.862228e-02,-1.837437e+00,237076
wing_anglel_flyfemale_framewingflick,-4.956722e-01,NaN,2644
wing_anglel_flymale_frameany,-1.712644e-02,9.024477e-01,240753
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.452536e-02,-6.330964e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.264885e-01,1.631213e+00,2781
wing_angler_flyfemale_frameany,3.408075e-02,-1.774112e-01,237076
wing_angler_flyfemale_framewingflick,4.647851e-01,NaN,2644
wing_angler_flymale_frameany,3.455740e-02,-7.576831e-01,240753
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.427963e-01,1.933352e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.965313e-01,4.571917e+00,26275
wing_areal_mm_flyfemale_frameany,9.845715e-01,1.219246e+00,237076
wing_areal_mm_flymale_frameany,9.026974e-01,2.459288e+00,240753
wing_arear_mm_flyany_frameany,9.388869e-01,1.674955e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.969926e-01,4.098732e+00,26275
wing_arear_mm_flyfemale_frameany,9.758326e-01,8.905381e-01,237076
wing_arear_mm_flymale_frameany,9.037150e-01,2.345003e+00,240753
wing_trough_angle_flyany_frameany,2.255224e-03,-8.960598e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.513638e-03,1.219118e+00,2781
wing_trough_angle_flyfemale_frameany,-2.897573e-03,-1.627470e+00,237076
wing_trough_angle_flyfemale_framewingflick,-1.388533e-02,NaN,2644
wing_trough_angle_flymale_frameany,7.354396e-03,1.874987e-01,240753
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.466848e+00,1.673112e+00,479460
y_mm_flyany_frameany,-4.449176e+00,-2.214225e+00,479460
yaw_flyany_framemove,-8.309127e-03,-5.392754e-01,349457
yaw_flyfemale_framemove,-4.583771e-03,-2.470431e-01,178534
yaw_flymale_framemove,-1.327634e-02,-5.965099e-01,169898
