field,value,zscore,nflyframes
velmag_tail_flymale_frameany,2.634771e+00,-7.278132e+00,239818
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.340448e+00,3.946149e+00,1580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.218422e-02,-5.983448e+00,140107
veltoward_nose2ell_flyany_frametouch,1.460200e-01,-4.325911e+00,5147
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.000806e-03,-4.634735e-02,67459
veltoward_nose2ell_flyfemale_frametouch,1.783336e-01,-1.693456e+00,2432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.060979e-02,-3.433111e+00,72467
veltoward_nose2ell_flymale_frametouch,2.125322e-01,-3.909436e+00,2715
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.530529e-02,1.228143e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.271663e-02,2.998470e+00,140109
wing_angle_diff_flyany_frametouch,1.019606e-01,3.414078e+00,5147
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.495721e-01,-4.612277e+00,13528
wing_angle_diff_flyfemale_frameany,7.552485e-03,-5.450494e+00,215040
wing_angle_diff_flyfemale_framenearfly,6.768905e-03,-4.663252e+00,67460
wing_angle_diff_flyfemale_frametouch,3.857632e-02,3.964941e-01,2432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.545663e-01,5.066957e+00,239828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.506537e-01,6.528688e+00,72468
wing_angle_diff_flymale_frametouch,1.604359e-01,3.936316e+00,2715
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.001348e-01,-4.906360e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.890782e-02,-8.299288e+00,215040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189443e-01,-1.182020e+00,239828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.517567e-02,-2.465147e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.737269e-04,3.882295e+00,215040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.592897e-02,-6.129035e+00,239828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.012962e-02,-4.391751e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.126212e-03,-4.511282e+00,215040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.863732e-02,2.397614e+00,239828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.845538e-01,3.058549e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.264382e-01,5.923454e+00,13528
wing_areal_mm_flyfemale_frameany,1.100409e+00,4.360544e+00,215040
wing_areal_mm_flymale_frameany,8.812188e-01,1.251594e+00,239828
wing_arear_mm_flyany_frameany,9.751850e-01,2.598753e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.997357e-01,4.179480e+00,13528
wing_arear_mm_flyfemale_frameany,1.095300e+00,4.086430e+00,215040
wing_arear_mm_flymale_frameany,8.682918e-01,6.860761e-01,239828
wing_trough_angle_flyany_frameany,-1.012554e-03,-2.011319e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.999980e-03,3.615839e-03,215040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.411232e-03,-2.606878e+00,239828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.691863e+00,1.886888e+00,455468
y_mm_flyany_frameany,8.207247e+00,4.017021e+00,455468
yaw_flyany_framemove,7.759316e-03,1.257875e+00,59771
yaw_flyfemale_framemove,4.352714e-02,3.738049e+00,15309
yaw_flymale_framemove,-1.043614e-02,-7.000931e-01,44461
