field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.352019e+00,-7.710900e-01,229000
velmag_ctr_flymale_frameany,1.118753e+01,1.488501e+00,250132
velmag_ctr_flymale_framechase,1.776886e+01,1.538857e+00,729
velmag_flyany_frameany,8.738170e+00,6.093158e-01,479440
velmag_flyfemale_frameany,7.295049e+00,-6.561887e-01,229000
velmag_flymale_frameany,1.006912e+01,1.564202e+00,250132
velmag_nose_flyany_frameany,1.014057e+01,4.109647e-01,479440
velmag_nose_flyfemale_frameany,8.698357e+00,-8.415026e-01,229000
velmag_nose_flymale_frameany,1.147130e+01,1.429376e+00,250132
velmag_tail_flyany_frameany,1.015248e+01,4.071120e-01,479440
velmag_tail_flyfemale_frameany,8.706258e+00,-8.536432e-01,229000
velmag_tail_flymale_frameany,1.148703e+01,1.431855e+00,250132
veltoward_nose2ell_flyany_framebackup_nearfly,-5.018362e-02,4.555161e-02,2007
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.587410e-02,1.149950e-01,16067
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.130196e-02,9.421869e-02,764
veltoward_nose2ell_flyany_framenearfly,1.973633e-02,3.978807e-02,165898
veltoward_nose2ell_flyany_frametouch,4.215252e-02,4.990928e-02,10604
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.785709e-03,7.091641e-02,73640
veltoward_nose2ell_flyfemale_frametouch,3.669594e-02,1.989455e-01,4638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.368049e-01,3.153978e-02,729
veltoward_nose2ell_flymale_framenearfly,3.018024e-02,-3.960715e-02,92181
veltoward_nose2ell_flymale_frametouch,4.653974e-02,-1.048880e-02,5966
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.733484e-02,-1.957574e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.557711e-03,-1.157691e+00,871
wing_angle_diff_flyany_framenearfly,1.293324e-02,-2.152005e+00,165905
wing_angle_diff_flyany_frametouch,8.457900e-03,-2.274861e+00,10604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.636645e-01,1.975078e+00,17976
wing_angle_diff_flyfemale_frameany,3.085248e-02,-1.613969e+00,229010
wing_angle_diff_flyfemale_framenearfly,1.081587e-02,-2.341229e+00,73643
wing_angle_diff_flyfemale_frametouch,7.981867e-03,-2.318605e+00,4638
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.376462e-02,-1.698501e+00,250142
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.678117e-03,-1.173543e+00,729
wing_angle_diff_flymale_framenearfly,1.431003e-02,-1.643385e+00,92185
wing_angle_diff_flymale_frametouch,8.485315e-03,-2.024060e+00,5966
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143219e-01,-3.318139e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207998e-01,-2.987467e+00,229010
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082439e-01,-2.674533e+00,250142
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.498462e-02,4.054818e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.646351e-02,-1.136909e+00,229010
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.212905e-03,1.411257e+00,250142
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.235022e-02,-2.978659e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.388964e-03,-3.698507e+00,229010
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.955171e-02,-1.435721e+00,250142
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.695671e-01,9.772825e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.438007e-01,1.066648e-01,17976
wing_areal_mm_flyfemale_frameany,1.007076e+00,5.103164e-01,229010
wing_areal_mm_flymale_frameany,9.353516e-01,1.398871e+00,250142
wing_arear_mm_flyany_frameany,9.724911e-01,9.203645e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.626285e-01,5.512604e-01,17976
wing_arear_mm_flyfemale_frameany,1.008119e+00,3.938946e-01,229010
wing_arear_mm_flymale_frameany,9.401512e-01,1.429064e+00,250142
wing_trough_angle_flyany_frameany,-2.314783e-03,-2.336368e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.167603e-02,-3.879604e+00,229010
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.321698e-03,7.633489e-02,250142
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.689333e+00,-2.560898e-01,479460
y_mm_flyany_frameany,1.534542e+00,9.605358e-01,479460
yaw_flyany_framemove,3.307248e-02,4.016907e+00,326960
yaw_flyfemale_framemove,3.166274e-02,2.517055e+00,146855
yaw_flymale_framemove,3.473386e-02,2.926203e+00,180063
