field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.805745e+00,-2.518377e+00,10112
velmag_ctr_flyany_framewalk,1.398554e+01,-3.603379e+00,126022
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.122736e-01,-1.983878e+00,23887
velmag_ctr_flyfemale_frameany,5.768668e+00,-2.194027e+00,233357
velmag_ctr_flymale_frameany,5.737830e+00,-3.032634e+00,221552
velmag_ctr_flymale_framechase,1.384899e+01,-1.527507e+00,1130
velmag_flyany_frameany,4.804757e+00,-2.858478e+00,455449
velmag_flyfemale_frameany,4.782875e+00,-2.241103e+00,233357
velmag_flymale_frameany,4.836982e+00,-3.035224e+00,221552
velmag_nose_flyany_frameany,6.150934e+00,-2.814399e+00,455449
velmag_nose_flyfemale_frameany,6.205953e+00,-2.170758e+00,233357
velmag_nose_flymale_frameany,6.101570e+00,-3.049586e+00,221552
velmag_tail_flyany_frameany,6.130735e+00,-2.833004e+00,455449
velmag_tail_flyfemale_frameany,6.190170e+00,-2.186228e+00,233357
velmag_tail_flymale_frameany,6.076983e+00,-3.066628e+00,221552
veltoward_nose2ell_flyany_framebackup_nearfly,-1.510535e+00,2.157306e-01,1904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.220552e-01,1.202263e+00,12535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.246544e+00,-2.276216e-01,649
veltoward_nose2ell_flyany_framenearfly,3.504773e-01,-1.123815e+00,171808
veltoward_nose2ell_flyany_frametouch,6.439449e-01,-1.798705e+00,10112
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.404274e-01,1.516939e+00,86441
veltoward_nose2ell_flyfemale_frametouch,5.772092e-01,1.655314e+00,4599
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.318117e+01,-7.547026e-01,1130
veltoward_nose2ell_flymale_framenearfly,3.612750e-01,-1.947493e+00,85333
veltoward_nose2ell_flymale_frametouch,7.155104e-01,-2.484654e+00,5479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.821469e-02,-2.041320e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.461306e-02,-1.211855e+00,1203
wing_angle_diff_flyany_framenearfly,4.069172e-02,-1.081150e+00,171812
wing_angle_diff_flyany_frametouch,4.002593e-02,-7.378914e-01,10112
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.870305e-01,-2.830605e+00,23889
wing_angle_diff_flyfemale_frameany,3.854824e-02,-2.558999e+00,233367
wing_angle_diff_flyfemale_framenearfly,3.137102e-02,-1.903865e+00,86443
wing_angle_diff_flyfemale_frametouch,2.276732e-02,-1.656011e+00,4599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.801637e-02,-1.118574e+00,221561
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.838055e-02,-8.619155e-01,1130
wing_angle_diff_flymale_framenearfly,5.086890e-02,-2.723997e-01,85335
wing_angle_diff_flymale_frametouch,5.773507e-02,-3.177377e-01,5479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.369431e-01,5.102800e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379494e-01,1.503551e-01,233367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358103e-01,6.557847e-01,221561
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.388163e-03,2.795567e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.218075e-02,2.101578e+00,233367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.162806e-03,2.479656e+00,221561
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.882653e-02,-6.290575e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.636749e-02,-1.829909e+00,233367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.185356e-02,5.776220e-01,221561
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.936907e-01,1.806089e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.913647e-01,-4.267135e-01,23889
wing_areal_mm_flyfemale_frameany,9.430811e-01,2.366841e-01,233367
wing_areal_mm_flymale_frameany,8.419703e-01,-4.049224e-02,221561
wing_arear_mm_flyany_frameany,9.213564e-01,9.085153e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.921292e-01,-7.419074e-01,23889
wing_arear_mm_flyfemale_frameany,9.538536e-01,4.024867e-01,233367
wing_arear_mm_flymale_frameany,8.876451e-01,1.290676e+00,221561
wing_trough_angle_flyany_frameany,1.077330e-02,1.591694e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.376231e-03,1.313085e-01,233367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.650336e-02,2.107718e+00,221561
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.286904e+01,3.817162e+00,455468
y_mm_flyany_frameany,4.921873e+00,2.517411e+00,455468
yaw_flyany_framemove,-2.657917e-02,-2.686583e+00,231348
yaw_flyfemale_framemove,5.355340e-03,7.642280e-01,117814
yaw_flymale_framemove,-6.145311e-02,-4.635751e+00,113453
