field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,4.756346e-04,1.081536e+00,8.190000e-02,9.181000e-01,2,7,3283874
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.342093e-04,-1.036278e+00,9.360000e-01,6.400000e-02,2,7,3283874
fractime_flyany_framepivotcenter_stop,1.401900e-04,-6.944116e-01,8.311000e-01,1.689000e-01,2,7,3283874
fractime_flyany_framepivottail,2.775727e-02,-5.097521e-01,7.656000e-01,2.344000e-01,2,7,3283874
fractime_flyany_framepivottail_nearfly,1.187565e-02,-6.775031e-01,8.251000e-01,1.749000e-01,2,7,3283874
fractime_flyany_framepivottail_nearwall,2.770032e-02,-4.708640e-01,7.479000e-01,2.521000e-01,2,7,3283874
fractime_flyany_framepivottail_notnearfly_notnearwall,3.407894e-05,-8.870285e-01,9.447000e-01,5.530000e-02,2,7,3283874
fractime_flyany_framerighting,1.725548e-03,-3.605448e-01,6.943000e-01,3.057000e-01,2,7,3283874
fractime_flyany_framerighting_nearfly,4.145182e-04,-5.890750e-01,8.154000e-01,1.846000e-01,2,7,3283874
fractime_flyany_framerighting_nearwall,1.218955e-03,-2.595724e-01,6.352000e-01,3.648000e-01,2,7,3283874
fractime_flyany_framerighting_notnearfly_notnearwall,4.495749e-04,-3.816642e-01,6.919000e-01,3.081000e-01,2,7,3283874
fractime_flyany_framestop,3.811816e-01,-1.569018e+00,9.914000e-01,8.600000e-03,2,7,3283874
fractime_flyany_framestop_nearfly,1.322459e-01,-6.602938e-01,8.361000e-01,1.639000e-01,2,7,3283874
fractime_flyany_framestop_nearwall,2.790820e-01,-1.804744e-01,5.916000e-01,4.084000e-01,2,7,3283874
fractime_flyany_framestop_notnearfly_notnearwall,9.071998e-02,-1.606602e+00,9.921000e-01,7.900000e-03,2,7,3283874
fractime_flyany_framestop_notwinggrooming,3.395776e-01,-4.861078e-01,7.423000e-01,2.577000e-01,2,7,3283874
fractime_flyany_frametouch,2.526774e-02,-2.039897e-01,5.589000e-01,4.411000e-01,2,7,3283874
fractime_flyany_frametouch_notchase,2.499450e-02,1.418382e-01,3.594000e-01,6.406000e-01,2,7,3283874
fractime_flyany_framewalk,3.530844e-01,1.296066e+00,2.760000e-02,9.724000e-01,2,7,3283874
fractime_flyany_framewalk_nearfly,1.226633e-01,1.085601e+00,5.850000e-02,9.415000e-01,2,7,3283874
fractime_flyany_framewalk_nearwall,3.348686e-01,1.691615e+00,6.400000e-03,9.936000e-01,2,7,3283874
fractime_flyany_framewalk_notnearfly_notnearwall,1.660203e-02,-5.880635e-01,8.506000e-01,1.494000e-01,2,7,3283874
fractime_flyany_framewingextension,1.082650e-04,-9.909442e-01,9.816000e-01,1.840000e-02,2,7,3283874
fractime_flyany_framewingextension_nearfly,8.695114e-05,-9.714148e-01,9.774000e-01,2.260000e-02,2,7,3283874
fractime_flyany_framewingextension_notchase,9.238827e-05,-1.068389e+00,9.877000e-01,1.230000e-02,2,7,3283874
fractime_flyany_framewingextension_notnearfly,2.131388e-05,-1.282772e+00,9.907000e-01,9.300000e-03,2,7,3283874
fractime_flyany_framewingflick,7.631255e-05,-1.070757e+00,9.793000e-01,2.070000e-02,2,7,3283874
fractime_flyany_framewingflick_nearfly,5.483886e-05,-7.967847e-01,9.431000e-01,5.690000e-02,2,7,3283874
fractime_flyany_framewingflick_notnearfly,2.147369e-05,-1.757359e+00,9.956000e-01,4.400000e-03,2,7,3283874
fractime_flyany_framewinggrooming,4.208324e-02,-3.740110e+00,1.000000e+00,0.000000e+00,2,7,3283874
fractime_flyany_framewinggrooming_nearfly,8.018764e-03,-2.865286e+00,9.999000e-01,1.000000e-04,2,7,3283874
fractime_flyany_framewinggrooming_nearwall,1.875391e-02,-2.137897e+00,9.990000e-01,1.000000e-03,2,7,3283874
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.148661e-02,-3.041667e+00,1.000000e+00,0.000000e+00,2,7,3283874
fractime_flyfemale_firsthalf_framechase,1.286631e-03,4.516524e-01,1.480000e-01,8.520000e-01,2,7,810767
fractime_flyfemale_firsthalf_frametouch,2.797136e-02,1.120970e+00,7.280000e-02,9.272000e-01,2,7,810767
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.432561e-01,9.828000e-01,1.720000e-02,2,7,1618249
fractime_flyfemale_framebackup,8.514640e-03,4.192130e+00,0.000000e+00,1.000000e+00,2,7,1618249
fractime_flyfemale_framebodyturn,1.027220e-02,4.985259e-01,2.447000e-01,7.553000e-01,2,7,1618249
fractime_flyfemale_framechase,1.078893e-03,6.112990e-01,1.023000e-01,8.977000e-01,2,7,1618249
fractime_flyfemale_framecopulation,0.000000e+00,-2.413541e-01,6.487000e-01,3.513000e-01,2,7,1618249
fractime_flyfemale_framecrabwalkall,1.005909e-01,1.713566e+00,7.400000e-03,9.926000e-01,2,7,1618249
fractime_flyfemale_framecrabwalkextreme,2.710551e-03,1.597341e+00,1.510000e-02,9.849000e-01,2,7,1618249
fractime_flyfemale_framejump,1.557286e-03,-8.017011e-01,8.918000e-01,1.082000e-01,2,7,1618249
fractime_flyfemale_framemove,6.132554e-01,1.433112e+00,1.470000e-02,9.853000e-01,2,7,1618249
fractime_flyfemale_framenotanybehavior,1.789537e-01,5.068279e-01,2.331000e-01,7.669000e-01,2,7,1618249
fractime_flyfemale_framepivotcenter,8.774007e-04,2.606437e-01,3.273000e-01,6.727000e-01,2,7,1618249
fractime_flyfemale_framepivottail,2.843940e-02,3.867892e-02,4.689000e-01,5.311000e-01,2,7,1618249
fractime_flyfemale_framerighting,2.309165e-03,-2.130784e-01,6.041000e-01,3.959000e-01,2,7,1618249
fractime_flyfemale_framestop,3.867446e-01,-1.433112e+00,9.853000e-01,1.470000e-02,2,7,1618249
fractime_flyfemale_frametouch,2.485288e-02,1.646635e+00,2.920000e-02,9.708000e-01,2,7,1618249
fractime_flyfemale_framewalk,3.486873e-01,1.422106e+00,1.370000e-02,9.863000e-01,2,7,1618249
fractime_flyfemale_framewingextension,3.651246e-05,-6.246080e-01,9.560000e-01,4.400000e-02,2,7,1618249
fractime_flyfemale_framewingflick,6.839778e-05,-5.928856e-01,8.240000e-01,1.760000e-01,2,7,1618249
fractime_flyfemale_framewinggrooming,4.206220e-02,-3.452621e+00,1.000000e+00,0.000000e+00,2,7,1618249
fractime_flyfemale_secondhalf_framechase,8.674002e-04,6.757869e-01,1.076000e-01,8.924000e-01,2,7,809436
fractime_flyfemale_secondhalf_frametouch,2.167101e-02,2.208146e+00,8.300000e-03,9.917000e-01,2,7,809436
fractime_flyfirsthalf_framebackup,8.008112e-03,4.056483e+00,0.000000e+00,1.000000e+00,2,7,1641947
fractime_flyfirsthalf_framebodyturn,1.190424e-02,9.752978e-01,8.380000e-02,9.162000e-01,2,7,1641947
fractime_flyfirsthalf_framechase,1.667392e-03,-9.377734e-01,9.513000e-01,4.870000e-02,2,7,1641947
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.061643e-01,6.385000e-01,3.615000e-01,2,7,1641947
fractime_flyfirsthalf_framecrabwalkall,1.175732e-01,1.958632e+00,2.100000e-03,9.979000e-01,2,7,1641947
fractime_flyfirsthalf_framecrabwalkextreme,2.773357e-03,3.487405e-01,3.077000e-01,6.923000e-01,2,7,1641947
fractime_flyfirsthalf_framejump,1.470506e-03,-5.111018e-01,7.729000e-01,2.271000e-01,2,7,1641947
fractime_flyfirsthalf_framemove,6.325159e-01,1.690134e+00,6.600000e-03,9.934000e-01,2,7,1641947
fractime_flyfirsthalf_framepivotcenter,5.853183e-04,1.106271e-01,4.049000e-01,5.951000e-01,2,7,1641947
fractime_flyfirsthalf_framepivottail,3.115232e-02,-6.666532e-02,5.352000e-01,4.648000e-01,2,7,1641947
fractime_flyfirsthalf_framerighting,1.949266e-03,-1.880605e-01,5.847000e-01,4.153000e-01,2,7,1641947
fractime_flyfirsthalf_framestop,3.674841e-01,-1.690134e+00,9.934000e-01,6.600000e-03,2,7,1641947
fractime_flyfirsthalf_frametouch,2.909298e-02,-3.711368e-01,6.534000e-01,3.466000e-01,2,7,1641947
fractime_flyfirsthalf_framewalk,3.577710e-01,1.277195e+00,2.800000e-02,9.720000e-01,2,7,1641947
fractime_flyfirsthalf_framewingextension,1.149233e-04,-9.419077e-01,9.785000e-01,2.150000e-02,2,7,1641947
fractime_flyfirsthalf_framewingflick,8.208592e-05,-1.118169e+00,9.839000e-01,1.610000e-02,2,7,1641947
fractime_flyfirsthalf_framewinggrooming,4.750087e-02,-3.395524e+00,1.000000e+00,0.000000e+00,2,7,1641947
fractime_flymale_firsthalf_frameattemptedcopulation,5.820296e-05,-6.552107e-01,9.272000e-01,7.280000e-02,2,7,827914
fractime_flymale_firsthalf_framechase,2.028523e-03,-9.881024e-01,9.621000e-01,3.790000e-02,2,7,827914
fractime_flymale_firsthalf_frametouch,3.028855e-02,-7.795558e-01,8.988000e-01,1.012000e-01,2,7,827914
fractime_flymale_frameattemptedcopulation,3.052207e-05,-7.178114e-01,9.394000e-01,6.060000e-02,2,7,1655681
fractime_flymale_framebackup,6.896863e-03,2.794074e+00,5.000000e-04,9.995000e-01,2,7,1655681
fractime_flymale_framebodyturn,1.201248e-02,1.037108e+00,6.990000e-02,9.301000e-01,2,7,1655681
fractime_flymale_framechase,1.682110e-03,-1.015363e+00,9.678000e-01,3.220000e-02,2,7,1655681
fractime_flymale_framechase_notwingextension,1.651370e-03,-1.017692e+00,9.658000e-01,3.420000e-02,2,7,1655681
fractime_flymale_framecopulation,0.000000e+00,-1.997367e-01,7.271000e-01,2.729000e-01,2,7,1655681
fractime_flymale_framecrabwalkall,1.309904e-01,1.238803e+00,3.790000e-02,9.621000e-01,2,7,1655681
fractime_flymale_framecrabwalkextreme,3.029328e-03,-3.830397e-01,7.058000e-01,2.942000e-01,2,7,1655681
fractime_flymale_framejump,1.223781e-03,-4.602510e-01,7.350000e-01,2.650000e-01,2,7,1655681
fractime_flymale_framemove,6.265619e-01,1.553919e+00,1.080000e-02,9.892000e-01,2,7,1655681
fractime_flymale_framenotanybehavior,1.700682e-01,1.472911e+00,2.320000e-02,9.768000e-01,2,7,1655681
fractime_flymale_framepivotcenter,3.738474e-04,-6.613814e-01,8.149000e-01,1.851000e-01,2,7,1655681
fractime_flymale_framepivottail,2.722869e-02,-9.671777e-01,9.133000e-01,8.670000e-02,2,7,1655681
fractime_flymale_framerighting,1.145342e-03,-5.510298e-01,7.860000e-01,2.140000e-01,2,7,1655681
fractime_flymale_framestop,3.734381e-01,-1.553919e+00,9.892000e-01,1.080000e-02,2,7,1655681
fractime_flymale_frametouch,2.581906e-02,-7.224851e-01,8.744000e-01,1.256000e-01,2,7,1655681
fractime_flymale_frametouch_notchase,2.539971e-02,-5.117268e-01,7.531000e-01,2.469000e-01,2,7,1655681
fractime_flymale_framewalk,3.593961e-01,9.764338e-01,7.980000e-02,9.202000e-01,2,7,1655681
fractime_flymale_framewingextension,1.789439e-04,-9.771002e-01,9.786000e-01,2.140000e-02,2,7,1655681
fractime_flymale_framewingflick,8.453957e-05,-1.100832e+00,9.853000e-01,1.470000e-02,2,7,1655681
fractime_flymale_framewinggrooming,4.055214e-02,-2.908619e+00,1.000000e+00,0.000000e+00,2,7,1655681
fractime_flymale_secondhalf_frameattemptedcopulation,2.760707e-06,-7.081783e-01,9.101000e-01,8.990000e-02,2,7,830376
fractime_flymale_secondhalf_framechase,1.342475e-03,-9.020550e-01,9.538000e-01,4.620000e-02,2,7,830376
fractime_flymale_secondhalf_frametouch,2.129496e-02,-5.331855e-01,7.680000e-01,2.320000e-01,2,7,830376
fractime_flysecondhalf_framebackup,7.314171e-03,3.284501e+00,0.000000e+00,1.000000e+00,2,7,1641790
fractime_flysecondhalf_framebodyturn,1.034034e-02,7.210329e-01,1.568000e-01,8.432000e-01,2,7,1641790
fractime_flysecondhalf_framechase,1.112933e-03,-8.404596e-01,9.390000e-01,6.100000e-02,2,7,1641790
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.552879e-01,6.395000e-01,3.605000e-01,2,7,1641790
fractime_flysecondhalf_framecrabwalkall,1.133503e-01,1.110379e+00,5.270000e-02,9.473000e-01,2,7,1641790
fractime_flysecondhalf_framecrabwalkextreme,2.952789e-03,3.080414e-01,3.140000e-01,6.860000e-01,2,7,1641790
fractime_flysecondhalf_framejump,1.341872e-03,-8.311251e-01,8.999000e-01,1.001000e-01,2,7,1641790
fractime_flysecondhalf_framemove,6.050890e-01,1.378525e+00,1.600000e-02,9.840000e-01,2,7,1641790
fractime_flysecondhalf_framepivotcenter,6.602450e-04,-2.027399e-01,5.718000e-01,4.282000e-01,2,7,1641790
fractime_flysecondhalf_framepivottail,2.436428e-02,-9.168263e-01,9.017000e-01,9.830000e-02,2,7,1641790
fractime_flysecondhalf_framerighting,1.501975e-03,-5.559589e-01,8.000000e-01,2.000000e-01,2,7,1641790
fractime_flysecondhalf_framestop,3.949110e-01,-1.378525e+00,9.840000e-01,1.600000e-02,2,7,1641790
fractime_flysecondhalf_frametouch,2.144419e-02,7.958367e-02,3.897000e-01,6.103000e-01,2,7,1641790
fractime_flysecondhalf_framewalk,3.484230e-01,1.247034e+00,3.390000e-02,9.661000e-01,2,7,1641790
fractime_flysecondhalf_framewingextension,1.016174e-04,-8.911780e-01,9.601000e-01,3.990000e-02,2,7,1641790
fractime_flysecondhalf_framewingflick,7.054463e-05,-8.366791e-01,9.542000e-01,4.580000e-02,2,7,1641790
fractime_flysecondhalf_framewinggrooming,3.666530e-02,-3.670411e+00,1.000000e+00,0.000000e+00,2,7,1641790
magveldiff_nose2ell_flyany_framenearfly,1.043613e+01,-8.224015e-01,8.869000e-01,1.131000e-01,2,7,1273698
magveldiff_nose2ell_flyany_frametouch,8.445058e+00,-1.278480e+00,9.716000e-01,2.840000e-02,2,7,84999
magveldiff_nose2ell_flyfemale_framechase,8.428871e+00,-8.213975e-01,8.527000e-01,1.473000e-01,1,4,1397
magveldiff_nose2ell_flyfemale_framenearfly,9.951598e+00,-8.249978e-01,8.894000e-01,1.106000e-01,2,7,637597
magveldiff_nose2ell_flyfemale_frametouch,7.952389e+00,-1.272311e+00,9.654000e-01,3.460000e-02,2,7,41244
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.992854e+00,-2.312169e+00,9.983000e-01,1.700000e-03,1,5,2661
magveldiff_nose2ell_flymale_framenearfly,1.091583e+01,-8.004429e-01,8.789000e-01,1.211000e-01,2,7,633382
magveldiff_nose2ell_flymale_frametouch,8.934745e+00,-1.159508e+00,9.582000e-01,4.180000e-02,2,7,43696
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.282883e+00,-2.821241e+00,1.000000e+00,0.000000e+00,2,7,3283737
max_absdwing_angle_flyany_framechase,1.287545e+00,-9.805865e-01,9.261000e-01,7.390000e-02,2,7,4852
max_absdwing_angle_flyany_framenearfly,1.223600e+00,-2.459968e+00,1.000000e+00,0.000000e+00,2,7,1273698
max_absdwing_angle_flyany_frametouch,1.356361e+00,-1.540180e+00,9.890000e-01,1.100000e-02,2,7,84999
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.265001e+00,-1.141062e-01,5.635000e-01,4.365000e-01,2,7,140285
max_absdwing_angle_flyfemale_frameany,1.191126e+00,-2.424176e+00,1.000000e+00,0.000000e+00,2,7,1618249
max_absdwing_angle_flyfemale_framenearfly,1.147518e+00,-2.090422e+00,9.995000e-01,5.000000e-04,2,7,637597
max_absdwing_angle_flyfemale_frametouch,1.296033e+00,-1.015854e+00,9.278000e-01,7.220000e-02,2,7,41244
max_absdwing_angle_flymale_frameany,1.365340e+00,-2.462132e+00,9.999000e-01,1.000000e-04,2,7,1655681
max_absdwing_angle_flymale_framechase,1.401005e+00,-1.625574e+00,9.753000e-01,2.470000e-02,1,5,2661
max_absdwing_angle_flymale_framenearfly,1.292158e+00,-2.237638e+00,9.998000e-01,2.000000e-04,2,7,633382
max_absdwing_angle_flymale_frametouch,1.410522e+00,-1.648669e+00,9.945000e-01,5.500000e-03,2,7,43696
max_absdwing_area_flyany_frameany,2.933050e+00,-2.221342e+00,9.993000e-01,7.000000e-04,2,7,3283737
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.485391e+00,1.013540e+00,6.910000e-02,9.309000e-01,2,7,140285
max_absdwing_area_flyfemale_frameany,3.063589e+00,-1.589176e+00,9.931000e-01,6.900000e-03,2,7,1618249
max_absdwing_area_flymale_frameany,2.793376e+00,-2.108314e+00,9.989000e-01,1.100000e-03,2,7,1655681
max_dwing_angle_in_flyany_frameany,9.813120e-01,-2.310075e+00,9.990000e-01,1.000000e-03,2,7,3283737
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.051348e-01,-1.868134e+00,9.966000e-01,3.400000e-03,2,7,1618249
max_dwing_angle_in_flymale_frameany,1.053845e+00,-2.191022e+00,9.985000e-01,1.500000e-03,2,7,1655681
max_dwing_angle_out_flyany_frameany,9.813224e-01,-2.309211e+00,9.990000e-01,1.000000e-03,2,7,3283737
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.051564e-01,-1.868651e+00,9.966000e-01,3.400000e-03,2,7,1618249
max_dwing_angle_out_flymale_frameany,1.053648e+00,-2.188766e+00,9.985000e-01,1.500000e-03,2,7,1655681
max_wing_angle_flyany_frameany,7.819773e-02,-2.487783e+00,9.999000e-01,1.000000e-04,2,7,3283874
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.343319e-02,-3.669679e-01,6.744000e-01,3.256000e-01,2,7,4852
max_wing_angle_flyany_framenearfly,7.365430e-02,-1.735559e+00,9.998000e-01,2.000000e-04,2,7,1273747
max_wing_angle_flyany_frametouch,7.894012e-02,-1.111039e+00,9.739000e-01,2.610000e-02,2,7,84999
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.348601e-01,-1.828319e+00,9.945000e-01,5.500000e-03,2,7,140290
max_wing_angle_flyfemale_frameany,7.866560e-02,-2.453562e+00,9.998000e-01,2.000000e-04,2,7,1618315
max_wing_angle_flyfemale_framenearfly,7.591067e-02,-1.677000e+00,9.972000e-01,2.800000e-03,2,7,637622
max_wing_angle_flyfemale_frametouch,8.061219e-02,-4.244962e-01,7.260000e-01,2.740000e-01,2,7,41244
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.720415e-02,-1.882211e+00,9.993000e-01,7.000000e-04,2,7,1655749
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.962708e-02,-1.574993e+00,9.816000e-01,1.840000e-02,1,5,2661
max_wing_angle_flymale_framenearfly,7.098989e-02,-1.429874e+00,9.967000e-01,3.300000e-03,2,7,633404
max_wing_angle_flymale_frametouch,7.714086e-02,-1.163969e+00,9.780000e-01,2.200000e-02,2,7,43696
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.478457e-01,6.894145e-01,1.567000e-01,8.433000e-01,2,7,3283874
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.405214e-01,-5.248283e-01,7.653000e-01,2.347000e-01,2,7,140290
max_wing_area_flyfemale_frameany,1.028970e+00,1.179686e+00,4.220000e-02,9.578000e-01,2,7,1618315
max_wing_area_flymale_frameany,8.678385e-01,-5.276360e-02,5.202000e-01,4.798000e-01,2,7,1655749
mean_wing_angle_flyany_frameany,1.539132e-02,-3.204912e+00,1.000000e+00,0.000000e+00,2,7,3283874
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.433749e-02,-3.178310e+00,1.000000e+00,0.000000e+00,2,7,1618315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.599030e-02,-2.430032e+00,1.000000e+00,0.000000e+00,2,7,1655749
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.276017e-01,1.208961e+00,3.840000e-02,9.616000e-01,2,7,3283874
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.124566e-01,3.893835e-01,2.868000e-01,7.132000e-01,2,7,140290
mean_wing_area_flyfemale_frameany,1.005268e+00,1.712510e+00,6.400000e-03,9.936000e-01,2,7,1618315
mean_wing_area_flymale_frameany,8.513090e-01,3.799271e-01,2.853000e-01,7.147000e-01,2,7,1655749
min_absdwing_angle_flyany_frameany,9.164705e-01,-1.400378e+00,9.771000e-01,2.290000e-02,2,7,3283737
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.454210e-01,-8.272269e-01,8.912000e-01,1.088000e-01,2,7,1618249
min_absdwing_angle_flymale_frameany,9.856237e-01,-1.660006e+00,9.901000e-01,9.900000e-03,2,7,1655681
min_absdwing_area_flyany_frameany,2.073375e+00,-2.067666e+00,9.981000e-01,1.900000e-03,2,7,3283737
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.099364e+00,-1.304894e+00,9.673000e-01,3.270000e-02,2,7,1618249
min_absdwing_area_flymale_frameany,2.047542e+00,-2.171942e+00,9.989000e-01,1.100000e-03,2,7,1655681
min_dwing_angle_in_flyany_frameany,-9.813224e-01,2.309211e+00,1.000000e-03,9.990000e-01,2,7,3283737
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.051564e-01,1.868651e+00,3.400000e-03,9.966000e-01,2,7,1618249
min_dwing_angle_in_flymale_frameany,-1.053648e+00,2.188766e+00,1.500000e-03,9.985000e-01,2,7,1655681
min_dwing_angle_out_flyany_frameany,-9.813120e-01,2.310075e+00,1.000000e-03,9.990000e-01,2,7,3283737
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.051348e-01,1.868134e+00,3.400000e-03,9.966000e-01,2,7,1618249
min_dwing_angle_out_flymale_frameany,-1.053845e+00,2.191022e+00,1.500000e-03,9.985000e-01,2,7,1655681
min_wing_angle_flyany_frameany,-4.741508e-02,-3.615892e+00,1.000000e+00,0.000000e+00,2,7,3283874
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.999063e-02,-3.327880e+00,1.000000e+00,0.000000e+00,2,7,1618315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.522355e-02,-2.990688e+00,1.000000e+00,0.000000e+00,2,7,1655749
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.073577e-01,1.688535e+00,8.000000e-03,9.920000e-01,2,7,3283874
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.843919e-01,1.820077e+00,4.000000e-03,9.960000e-01,2,7,140290
min_wing_area_flyfemale_frameany,9.815650e-01,2.187693e+00,1.000000e-03,9.990000e-01,2,7,1618315
min_wing_area_flymale_frameany,8.347795e-01,7.857846e-01,1.277000e-01,8.723000e-01,2,7,1655749
nflies_close_flyany_frameany,4.946830e-01,6.378891e-01,1.652000e-01,8.348000e-01,2,7,3283874
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.650097e-01,4.198091e-01,2.416000e-01,7.584000e-01,2,7,5793
nflies_close_flyany_framebodyturn,4.579052e-01,-4.782370e-01,7.468000e-01,2.532000e-01,2,7,37111
nflies_close_flyany_framebodyturnstart,4.692985e-01,-4.222790e-01,7.067000e-01,2.933000e-01,2,7,14473
nflies_close_flyany_framecrabwalkallstart,5.018803e-01,1.906892e-01,3.433000e-01,6.567000e-01,2,7,39997
nflies_close_flyany_framecrabwalkextreme,7.859395e-01,1.259008e-01,3.978000e-01,6.022000e-01,2,7,9577
nflies_close_flyany_framecrabwalkextremestart,8.013053e-01,3.726199e-01,2.728000e-01,7.272000e-01,2,7,2492
nflies_close_flyany_framejumpstart,4.070220e-01,-8.153442e-01,8.448000e-01,1.552000e-01,1,4,1293
nflies_close_flyany_framenearwall,5.524291e-01,3.945026e-01,2.465000e-01,7.535000e-01,2,7,2854269
nflies_close_flyany_framepivotcenter,7.324708e-01,1.039386e+00,3.310000e-02,9.669000e-01,2,6,1913
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
nflies_close_flyany_framepivottailstart,5.820938e-01,2.880085e-02,4.445000e-01,5.555000e-01,2,7,23040
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.273868e-01,5.170786e-01,2.055000e-01,7.945000e-01,2,7,1237654
nflies_close_flyany_frametouch,1.731722e+00,1.504945e+00,3.520000e-02,9.648000e-01,2,7,84999
nflies_close_flyany_framewalk,4.427253e-01,2.140252e-01,3.314000e-01,6.686000e-01,2,7,1171784
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.552513e-01,2.413765e-01,3.193000e-01,6.807000e-01,2,7,140290
nflies_close_flyfemale_frameany,5.550863e-01,6.434398e-01,1.649000e-01,8.351000e-01,2,7,1618315
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.370124e-01,6.220235e-01,1.730000e-01,8.270000e-01,2,7,1655749
nflies_close_flymale_framechase,1.557307e+00,2.427014e+00,1.690000e-02,9.831000e-01,1,5,2661
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.031118e+00,-3.043145e+00,1.000000e+00,0.000000e+00,2,7,3283874
