field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.611356e+00,-1.465160e-01,15279
velmag_ctr_flyany_framerighting,1.774717e+01,2.915655e+00,597
velmag_ctr_flyany_framestop,9.178534e-01,7.940611e+00,86868
velmag_ctr_flyany_frametouch,6.208461e+00,2.987640e+00,13933
velmag_ctr_flyany_framewalk,1.412754e+01,-1.761661e+00,238019
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.316317e+00,1.534775e+01,5260
velmag_ctr_flyfemale_frameany,9.097858e+00,3.740136e+00,236853
velmag_ctr_flymale_frameany,9.658650e+00,3.092784e+00,242443
velmag_ctr_flymale_framechase,1.337795e+01,-8.994261e-01,909
velmag_flyany_frameany,8.193668e+00,3.640314e+00,479400
velmag_flyfemale_frameany,7.870864e+00,3.749994e+00,236853
velmag_flymale_frameany,8.511430e+00,3.053244e+00,242443
velmag_nose_flyany_frameany,9.744428e+00,3.606837e+00,479400
velmag_nose_flyfemale_frameany,9.506470e+00,3.684908e+00,236853
velmag_nose_flymale_frameany,9.979513e+00,3.050755e+00,242443
velmag_tail_flyany_frameany,9.734255e+00,3.588825e+00,479400
velmag_tail_flyfemale_frameany,9.504837e+00,3.678433e+00,236853
velmag_tail_flymale_frameany,9.960901e+00,3.022712e+00,242443
veltoward_nose2ell_flyany_framebackup_nearfly,-4.038266e-02,-3.705228e-02,2332
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.873805e-02,6.236554e-02,29549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.392674e-03,1.045700e-01,1671
veltoward_nose2ell_flyany_framenearfly,2.517330e-02,1.617196e-01,214518
veltoward_nose2ell_flyany_frametouch,1.949841e-02,-2.454596e-02,13933
veltoward_nose2ell_flyfemale_framechase,3.333070e-01,-1.056517e+00,343
veltoward_nose2ell_flyfemale_framenearfly,1.573126e-02,6.698977e-02,108067
veltoward_nose2ell_flyfemale_frametouch,3.290492e-03,-6.094682e-02,6509
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.076682e-01,-1.212130e-02,909
veltoward_nose2ell_flymale_framenearfly,3.440717e-02,3.638217e-02,106414
veltoward_nose2ell_flymale_frametouch,3.536123e-02,-4.720916e-03,7424
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.836795e-02,-3.921152e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.345399e-03,-8.736930e-01,1252
wing_angle_diff_flyany_framenearfly,1.558253e-02,-3.075110e+00,214522
wing_angle_diff_flyany_frametouch,1.507640e-02,-1.594714e+00,13933
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.402478e-01,-1.187686e+00,5260
wing_angle_diff_flyfemale_frameany,2.162174e-02,-3.553881e+00,236862
wing_angle_diff_flyfemale_framenearfly,1.986185e-02,-2.849909e+00,108070
wing_angle_diff_flyfemale_frametouch,1.844304e-02,-1.586544e+00,6509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.519630e-02,-3.146216e+00,242454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.476417e-03,-1.225268e+00,909
wing_angle_diff_flymale_framenearfly,1.140432e-02,-2.559636e+00,106415
wing_angle_diff_flymale_frametouch,1.171517e-02,-1.429980e+00,7424
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270286e-01,1.081322e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.433787e-01,1.903001e+00,236862
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110694e-01,-1.289031e+00,242454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.283681e-03,4.091885e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.706787e-03,2.842998e+00,236862
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.010965e-02,3.740680e+00,242454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.165163e-02,-2.542620e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.791495e-02,-2.619482e+00,236862
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.530596e-02,-1.552619e+00,242454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.432788e-01,1.219814e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.419412e-01,1.982176e+00,5260
wing_areal_mm_flyfemale_frameany,9.390531e-01,-5.130399e-01,236862
wing_areal_mm_flymale_frameany,9.473774e-01,3.088906e+00,242454
wing_arear_mm_flyany_frameany,9.394619e-01,9.697028e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.211652e-01,5.934913e-01,5260
wing_arear_mm_flyfemale_frameany,9.289887e-01,-8.776884e-01,236862
wing_arear_mm_flymale_frameany,9.496588e-01,3.020397e+00,242454
wing_trough_angle_flyany_frameany,1.174761e-02,1.921784e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.762840e-03,4.349227e-01,236862
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.661777e-02,2.201187e+00,242454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.276000e+01,3.446345e+00,479420
y_mm_flyany_frameany,3.315490e+00,1.360817e+00,479420
yaw_flyany_framemove,-1.613306e-02,-1.432054e+00,392552
yaw_flyfemale_framemove,-4.816186e-03,-1.641632e-01,192664
yaw_flymale_framemove,-2.703123e-02,-1.739284e+00,199850
