field,value,zscore,nflyframes
phi_flyany_frameany,4.427948e-02,4.115191e+00,479280
phisideways_flyany_framemove,4.568379e-01,1.296369e+00,303040
phisideways_flyfemale_framemove,4.660942e-01,1.660021e+00,157835
phisideways_flymale_framemove,4.477076e-01,8.255670e-01,145187
theta_mm_flyany_frameany,-6.028299e-02,-2.346605e+00,479280
velmag_ctr_flyany_frameany,6.376211e+00,-1.026567e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.896599e+00,-9.016809e-01,3126
velmag_ctr_flyany_framebodyturn,9.412080e+00,-2.075411e+00,4233
velmag_ctr_flyany_framecrabwalkall,1.135319e+01,-2.767435e+00,53085
velmag_ctr_flyany_framecrabwalkextreme,6.540126e+00,-3.224290e+00,1117
velmag_ctr_flyany_framejump,4.513945e+01,-1.335639e+00,537
velmag_ctr_flyany_framemove,9.813519e+00,-2.960935e+00,303020
velmag_ctr_flyany_framenearfly,6.018937e+00,-1.106003e+00,216087
velmag_ctr_flyany_framenearwall,6.651471e+00,-1.922967e+00,404100
velmag_ctr_flyany_framenotnearfly_notnearwall,5.696951e+00,1.451039e+00,64305
velmag_ctr_flyany_framepivotcenter,2.688701e+00,8.296574e-01,249
velmag_ctr_flyany_framepivottail,9.020062e+00,-1.300250e+00,10790
velmag_ctr_flyany_framerighting,1.482309e+01,-1.442003e+00,2898
velmag_ctr_flyany_framestop,6.149968e-01,-1.445777e+00,176240
velmag_ctr_flyany_frametouch,5.200929e+00,-8.404046e-01,17024
velmag_ctr_flyany_framewalk,1.333371e+01,-3.216499e+00,143663
velmag_ctr_flyany_framewingextension,6.401606e+00,1.704572e+00,1659
velmag_ctr_flyany_framewingflick,1.166547e+01,-2.603474e+00,701
velmag_ctr_flyany_framewinggrooming,8.960954e-01,1.391391e+00,15509
velmag_ctr_flyfemale_frameany,6.452629e+00,-3.463970e-01,234190
velmag_ctr_flymale_frameany,6.314090e+00,-1.524951e+00,244582
velmag_ctr_flymale_framechase,1.148748e+01,-2.641820e+00,3656
velmag_flyany_frameany,5.306648e+00,-1.164157e+00,479260
velmag_flyfemale_frameany,5.259573e+00,-5.746701e-01,234190
velmag_flymale_frameany,5.361610e+00,-1.553151e+00,244582
velmag_nose_flyany_frameany,6.842407e+00,-9.344425e-01,479260
velmag_nose_flyfemale_frameany,6.994909e+00,-2.101358e-01,234190
velmag_nose_flymale_frameany,6.707467e+00,-1.491340e+00,244582
velmag_tail_flyany_frameany,6.813868e+00,-9.688361e-01,479260
velmag_tail_flyfemale_frameany,6.971357e+00,-2.383924e-01,234190
velmag_tail_flymale_frameany,6.673894e+00,-1.525853e+00,244582
veltoward_nose2ell_flyany_framebackup_nearfly,-5.874484e-02,-6.705389e-02,2184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.198397e-02,3.104678e-02,20611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.023285e-02,-6.704272e-02,757
veltoward_nose2ell_flyany_framenearfly,1.857219e-02,7.374346e-02,216087
veltoward_nose2ell_flyany_frametouch,2.662912e-02,-8.802390e-03,17024
veltoward_nose2ell_flyfemale_framechase,3.754171e-01,-1.050127e+00,334
veltoward_nose2ell_flyfemale_framenearfly,1.787656e-02,8.532329e-02,109696
veltoward_nose2ell_flyfemale_frametouch,3.285178e-02,1.797566e-01,8464
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.510638e-01,-4.604341e-02,3656
veltoward_nose2ell_flymale_framenearfly,1.905876e-02,-3.126144e-02,106318
veltoward_nose2ell_flymale_frametouch,2.077755e-02,-6.801865e-02,8560
veltoward_nose2ell_flymale_framewingextension,4.030639e-02,-6.372100e-02,1586
wing_angle_diff_flyany_frameany,4.975708e-02,-1.285845e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.351278e-02,3.839428e+00,3993
wing_angle_diff_flyany_framenearfly,4.560936e-02,-4.989297e-02,216089
wing_angle_diff_flyany_frametouch,5.405718e-02,7.797420e-01,17024
wing_angle_diff_flyany_framewingextension,7.961479e-01,1.388367e-01,1660
wing_angle_diff_flyany_framewingflick,1.033593e+00,1.476463e+00,701
wing_angle_diff_flyany_framewinggrooming,3.898236e-01,-2.388470e+00,15509
wing_angle_diff_flyfemale_frameany,5.582283e-02,-5.145213e-01,234200
wing_angle_diff_flyfemale_framenearfly,5.904886e-02,1.777564e+00,109697
wing_angle_diff_flyfemale_frametouch,5.930370e-02,3.730515e+00,8464
wing_angle_diff_flyfemale_framewingflick,9.566388e-01,NaN,667
wing_angle_diff_flymale_frameany,4.323553e-02,-1.492868e+00,244592
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.436305e-01,5.068744e+00,3656
wing_angle_diff_flymale_framenearfly,3.294752e-02,-1.052403e+00,106319
wing_angle_diff_flymale_frametouch,5.011288e-02,-1.192859e-01,8560
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248354e-01,-6.310447e-01,479280
wing_angle_imbalance_flyany_framewingextension,5.482914e-01,-2.131384e+00,1660
wing_angle_imbalance_flyany_framewingflick,1.929148e-01,2.946499e-01,701
wing_angle_imbalance_flyfemale_frameany,1.290317e-01,-2.415999e-01,234200
wing_angle_imbalance_flyfemale_framewingflick,1.917464e-01,NaN,667
wing_angle_imbalance_flymale_frameany,1.206329e-01,-7.618682e-01,244592
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.054409e-02,-7.354943e-01,479280
wing_anglel_flyany_framewingextension,-5.221527e-01,-9.351294e-01,1660
wing_anglel_flyany_framewingflick,-5.236224e-01,-1.491904e+00,701
wing_anglel_flyfemale_frameany,-4.367258e-02,-2.474203e+00,234200
wing_anglel_flyfemale_framewingflick,-4.991848e-01,NaN,667
wing_anglel_flymale_frameany,-1.767224e-02,7.987307e-01,244592
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.921299e-02,-3.002423e+00,479280
wing_angler_flyany_framewingextension,2.739952e-01,-8.401532e-01,1660
wing_angler_flyany_framewingflick,5.099705e-01,1.417280e+00,701
wing_angler_flyfemale_frameany,1.215026e-02,-3.361141e+00,234200
wing_angler_flyfemale_framewingflick,4.574540e-01,NaN,667
wing_angler_flymale_frameany,2.556329e-02,-1.695848e+00,244592
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.433063e-01,-1.008439e+00,479280
wing_areal_mm_flyany_framewingextension,1.031968e+00,7.469317e-01,1660
wing_areal_mm_flyany_framewinggrooming,5.791604e-01,-7.528486e-01,15509
wing_areal_mm_flyfemale_frameany,9.123465e-01,-3.929452e-01,234200
wing_areal_mm_flymale_frameany,7.775279e-01,-1.516188e+00,244592
wing_arear_mm_flyany_frameany,8.376009e-01,-1.297061e+00,479280
wing_arear_mm_flyany_framewingextension,9.063161e-01,6.425218e-01,1660
wing_arear_mm_flyany_framewinggrooming,5.860604e-01,-8.630226e-01,15509
wing_arear_mm_flyfemale_frameany,8.963676e-01,-8.970955e-01,234200
wing_arear_mm_flymale_frameany,7.818376e-01,-1.501172e+00,244592
wing_trough_angle_flyany_frameany,-5.531797e-03,-3.195729e+00,479280
wing_trough_angle_flyany_framewingextension,-1.011427e-01,-8.657721e-01,1660
wing_trough_angle_flyany_framewingflick,-1.064098e-02,4.810794e-01,701
wing_trough_angle_flyfemale_frameany,-1.524533e-02,-4.556809e+00,234200
wing_trough_angle_flyfemale_framewingflick,-1.630927e-02,NaN,667
wing_trough_angle_flymale_frameany,3.663568e-03,-4.649921e-01,244592
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.245880e+01,-5.639167e+00,479280
y_mm_flyany_frameany,-7.685726e+00,-3.788684e+00,479280
yaw_flyany_framemove,4.560200e-02,5.711161e+00,303040
yaw_flyfemale_framemove,5.450367e-02,4.309058e+00,157835
yaw_flymale_framemove,3.744140e-02,3.469538e+00,145187
