field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.241120e+01,-1.010856e+00,311606
velmag_ctr_flyany_framenearfly,7.141760e+00,-1.305843e+00,191979
velmag_ctr_flyany_framenearwall,8.694587e+00,-1.052179e+00,414461
velmag_ctr_flyany_framenotnearfly_notnearwall,6.851562e+00,4.526838e-01,55621
velmag_ctr_flyany_framepivotcenter,4.340869e+00,4.744742e+00,257
velmag_ctr_flyany_framepivottail,9.189825e+00,-7.658480e-01,8679
velmag_ctr_flyany_framerighting,1.632524e+01,3.061646e-01,2106
velmag_ctr_flyany_framestop,6.704455e-01,-9.659874e-01,167774
velmag_ctr_flyany_frametouch,5.299748e+00,-2.918496e-01,15213
velmag_ctr_flyany_framewalk,1.621511e+01,-1.036106e+00,183833
velmag_ctr_flyany_framewingextension,3.509601e+00,-7.782554e-01,1435
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.518964e-01,3.544179e-01,25709
velmag_ctr_flyfemale_frameany,8.385718e+00,-1.054363e-01,228726
velmag_ctr_flymale_frameany,8.266576e+00,-1.050811e+00,250366
velmag_ctr_flymale_framechase,1.404138e+01,-9.373445e-01,3349
velmag_flyany_frameany,7.239475e+00,-6.937241e-01,479380
velmag_flyfemale_frameany,7.201927e+00,-1.949678e-01,228726
velmag_flymale_frameany,7.274707e+00,-1.047484e+00,250366
velmag_nose_flyany_frameany,8.696565e+00,-6.341127e-01,479380
velmag_nose_flyfemale_frameany,8.838948e+00,-3.719710e-02,228726
velmag_nose_flymale_frameany,8.566847e+00,-1.091039e+00,250366
velmag_tail_flyany_frameany,8.716632e+00,-6.163934e-01,479380
velmag_tail_flyfemale_frameany,8.844187e+00,-4.242869e-02,228726
velmag_tail_flymale_frameany,8.600672e+00,-1.054153e+00,250366
veltoward_nose2ell_flyany_framebackup_nearfly,-2.806484e+00,-3.336711e+00,1934
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.345270e-01,2.900147e+00,14759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.504809e+00,-6.220094e-01,634
veltoward_nose2ell_flyany_framenearfly,4.207857e-01,-7.266273e-01,191979
veltoward_nose2ell_flyany_frametouch,7.625993e-01,-6.591100e-01,15213
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.044090e-01,7.888550e-01,91150
veltoward_nose2ell_flyfemale_frametouch,4.374518e-01,-2.450442e-02,5892
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.250362e+01,-4.915019e-01,3349
veltoward_nose2ell_flymale_framenearfly,7.130666e-01,-1.133290e+00,100729
veltoward_nose2ell_flymale_frametouch,1.057362e+00,-7.328925e-01,9308
veltoward_nose2ell_flymale_framewingextension,1.935945e+00,-7.313197e-01,1397
wing_angle_diff_flyany_frameany,4.896384e-02,9.850827e-03,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.453166e-02,2.346683e-01,3527
wing_angle_diff_flyany_framenearfly,3.963109e-02,3.826000e-01,191986
wing_angle_diff_flyany_frametouch,3.743988e-02,-3.069194e-01,15213
wing_angle_diff_flyany_framewingextension,8.433973e-01,1.609343e+00,1435
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.339194e-01,9.221193e-01,25709
wing_angle_diff_flyfemale_frameany,4.585675e-02,-3.668099e-01,228736
wing_angle_diff_flyfemale_framenearfly,3.703780e-02,3.718127e-01,91153
wing_angle_diff_flyfemale_frametouch,3.452173e-02,1.222831e+00,5892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.183054e-02,2.611098e-01,250376
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.591715e-02,-2.479844e-01,3349
wing_angle_diff_flymale_framenearfly,4.193417e-02,3.095359e-01,100733
wing_angle_diff_flymale_frametouch,4.095318e-02,-6.599464e-01,9308
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.501859e-01,2.318705e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.553791e-01,3.377133e-01,1435
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.595842e-01,2.628360e+00,228736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416014e-01,1.528430e+00,250376
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.450103e-02,-1.041915e+00,479400
wing_anglel_flyany_framewingextension,-4.373711e-01,2.726825e-01,1435
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.056501e-02,-2.864671e+00,228736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.894110e-03,5.457227e-01,250376
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.446281e-02,-1.070592e+00,479400
wing_angler_flyany_framewingextension,4.060262e-01,1.240389e+00,1435
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.291744e-03,-3.533637e+00,228736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.193642e-02,9.700492e-01,250376
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.310197e-01,2.720236e-01,479400
wing_areal_mm_flyany_framewingextension,9.092165e-01,-1.959010e+00,1435
wing_areal_mm_flyany_framewinggrooming,6.360852e-01,-2.080069e-01,25709
wing_areal_mm_flyfemale_frameany,1.016749e+00,1.169845e+00,228736
wing_areal_mm_flymale_frameany,8.525254e-01,-6.988472e-01,250376
wing_arear_mm_flyany_frameany,9.280801e-01,5.673206e-02,479400
wing_arear_mm_flyany_framewingextension,9.323390e-01,5.288255e-01,1435
wing_arear_mm_flyany_framewinggrooming,6.677544e-01,7.932520e-01,25709
wing_arear_mm_flyfemale_frameany,9.899859e-01,3.745673e-01,228736
wing_arear_mm_flymale_frameany,8.713671e-01,-2.234263e-01,250376
wing_trough_angle_flyany_frameany,-1.287416e-03,-2.115479e+00,479400
wing_trough_angle_flyany_framewingextension,-3.877591e-02,3.394467e-01,1435
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.642893e-02,-4.871842e+00,228736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.248806e-02,1.095460e+00,250376
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.555206e+00,1.638988e+00,479400
y_mm_flyany_frameany,-2.239551e+00,-3.793969e-01,479400
yaw_flyany_framemove,2.359996e-03,4.169698e-01,311626
yaw_flyfemale_framemove,4.120183e-02,3.113647e+00,156149
yaw_flymale_framemove,-3.216482e-02,-2.216320e+00,155283
