field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.755761e-01,-1.546308e+00,39448
velmag_ctr_flyfemale_frameany,6.150519e+00,-4.545210e-01,235352
velmag_ctr_flymale_frameany,4.872387e+00,-2.673533e+00,242941
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.535473e+00,-1.855800e+00,479260
velmag_flyfemale_frameany,5.109212e+00,-5.847922e-01,235352
velmag_flymale_frameany,3.977179e+00,-2.745813e+00,242941
velmag_nose_flyany_frameany,5.914309e+00,-1.665294e+00,479260
velmag_nose_flyfemale_frameany,6.575504e+00,-4.003473e-01,235352
velmag_nose_flymale_frameany,5.268931e+00,-2.621173e+00,242941
velmag_tail_flyany_frameany,5.920960e+00,-1.657025e+00,479260
velmag_tail_flyfemale_frameany,6.564080e+00,-4.227400e-01,235352
velmag_tail_flymale_frameany,5.293541e+00,-2.583172e+00,242941
veltoward_nose2ell_flyany_framebackup_nearfly,-6.356223e-02,-1.320715e-01,1864
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.249797e-02,8.691391e-02,12611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.449372e-02,-9.205942e-02,548
veltoward_nose2ell_flyany_framenearfly,1.447475e-02,1.679520e-02,214032
veltoward_nose2ell_flyany_frametouch,2.442879e-02,2.085579e-03,10730
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.993289e-02,6.050994e-02,105226
veltoward_nose2ell_flyfemale_frametouch,3.335985e-02,1.311595e-01,6442
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.298872e-03,-4.106484e-02,108485
veltoward_nose2ell_flymale_frametouch,1.494490e-02,-4.259303e-02,4284
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.675812e-02,6.478411e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.618269e-02,4.109605e-01,206
wing_angle_diff_flyany_framenearfly,5.034648e-02,7.140582e-01,214041
wing_angle_diff_flyany_frametouch,4.295200e-02,5.629228e-01,10730
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332876e-01,-7.386508e-01,39448
wing_angle_diff_flyfemale_frameany,4.730646e-02,-6.581464e-01,235362
wing_angle_diff_flyfemale_framenearfly,3.863463e-02,1.401301e-02,105232
wing_angle_diff_flyfemale_frametouch,4.981455e-02,2.924702e+00,6442
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.551366e-02,1.388462e+00,242951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.121229e-02,9.682478e-01,108488
wing_angle_diff_flymale_frametouch,3.607214e-02,-2.080464e-01,4284
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.316495e-01,1.176914e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357385e-01,1.234762e+00,235362
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275115e-01,8.144819e-01,242951
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.131048e-02,2.393542e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.841133e-04,3.026515e+00,235362
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.240603e-02,-1.973436e+00,242951
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.544764e-02,1.375723e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.769057e-02,2.098162e+00,235362
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.310763e-02,3.682008e-01,242951
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.844483e-01,-6.140601e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.057073e-01,2.755551e-01,39448
wing_areal_mm_flyfemale_frameany,9.532693e-01,-6.851955e-01,235362
wing_areal_mm_flymale_frameany,8.176920e-01,-4.104321e-01,242951
wing_arear_mm_flyany_frameany,9.076520e-01,-5.533529e-03,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.337367e-01,1.246585e+00,39448
wing_arear_mm_flyfemale_frameany,1.004218e+00,5.744877e-01,235362
wing_arear_mm_flymale_frameany,8.137508e-01,-6.968362e-01,242951
wing_trough_angle_flyany_frameany,8.845374e-03,1.022793e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.876623e-02,3.297373e+00,235362
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.436234e-04,-1.432401e+00,242951
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.405895e+01,-5.743594e+00,479280
y_mm_flyany_frameany,5.483233e+00,3.476337e+00,479280
yaw_flyany_framemove,-2.761602e-02,-2.985208e+00,243372
yaw_flyfemale_framemove,-5.354098e-03,-3.859822e-01,132793
yaw_flymale_framemove,-4.807046e-02,-3.503418e+00,109952
