field,value,zscore,nflyframes
wing_angle_diff_flymale_framenearfly,8.819835e-02,2.600632e+00,165342
wing_angle_diff_flymale_frametouch,1.240195e-02,-1.858871e+00,2355
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.468852e-01,2.609203e+00,479363
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.687876e-01,5.085213e+00,218636
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285187e-01,3.635975e-01,260727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.827642e-02,-1.733197e-01,479363
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.760266e-02,-8.945387e-02,218636
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.884141e-02,-2.013015e-01,260727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.863858e-02,-1.561906e-02,479363
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.462156e-02,-1.867657e+00,218636
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.039274e-02,1.146386e+00,260727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.157595e-01,-1.450922e+01,479363
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,4.410249e-01,-1.271771e+01,218636
wing_areal_mm_flymale_frameany,3.945728e-01,-1.397375e+01,260727
wing_arear_mm_flyany_frameany,4.354954e-01,-1.383277e+01,479363
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,4.354952e-01,-1.284887e+01,218636
wing_arear_mm_flymale_frameany,4.354955e-01,-1.263115e+01,260727
wing_trough_angle_flyany_frameany,-1.074060e-04,-1.332008e+00,479363
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.414090e-03,-1.841972e+00,218636
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.665457e-03,-3.205153e-01,260727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.245790e+01,-2.847320e+00,479363
y_mm_flyany_frameany,2.968715e+01,1.369441e+01,479363
yaw_flyany_framemove,2.455527e-01,2.780367e+01,659
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,2.455527e-01,1.874544e+01,659
