field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.084917e+00,-3.636727e+00,238443
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.973554e+00,-2.386869e+00,479440
velmag_flyfemale_frameany,4.547332e+00,-8.059607e-01,239349
velmag_flymale_frameany,3.417752e+00,-3.481964e+00,238443
velmag_nose_flyany_frameany,5.071943e+00,-2.544644e+00,479440
velmag_nose_flyfemale_frameany,5.738246e+00,-9.847956e-01,239349
velmag_nose_flymale_frameany,4.422407e+00,-3.660470e+00,238443
velmag_tail_flyany_frameany,5.086869e+00,-2.513855e+00,479440
velmag_tail_flyfemale_frameany,5.753923e+00,-9.580461e-01,239349
velmag_tail_flymale_frameany,4.436401e+00,-3.627018e+00,238443
veltoward_nose2ell_flyany_framebackup_nearfly,-4.554473e-03,7.870352e-02,761
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.480902e-02,1.104569e-01,6519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.741857e-02,2.291454e-01,233
veltoward_nose2ell_flyany_framenearfly,9.353087e-03,-4.694282e-02,122714
veltoward_nose2ell_flyany_frametouch,2.872151e-02,3.066565e-02,4167
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.557348e-03,3.082759e-02,66463
veltoward_nose2ell_flyfemale_frametouch,2.315005e-02,9.217503e-02,2068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.205478e-03,-5.368372e-02,56099
veltoward_nose2ell_flymale_frametouch,3.450168e-02,5.329020e-03,2090
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.743424e-02,-1.383088e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.998308e-02,-1.608025e+00,122723
wing_angle_diff_flyany_frametouch,3.368012e-02,-2.057166e-01,4167
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.396773e-01,-1.572237e+00,25130
wing_angle_diff_flyfemale_frameany,4.178231e-02,-1.684828e+00,239359
wing_angle_diff_flyfemale_framenearfly,2.649972e-02,-1.967113e+00,66468
wing_angle_diff_flyfemale_frametouch,2.731300e-02,-3.356790e-01,2075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.157013e-02,-8.934745e-01,238453
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.284399e-02,-1.089176e+00,56103
wing_angle_diff_flymale_frametouch,3.957434e-02,-1.417578e-01,2090
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160335e-01,-1.469331e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122230e-01,-2.464743e+00,239359
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195726e-01,-3.216000e-01,238453
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.702249e-03,3.216259e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.783868e-03,2.877730e+00,239359
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.772725e-03,2.540668e+00,238453
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.473199e-02,9.540317e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.899845e-02,3.390164e-01,239359
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.979740e-02,1.011602e+00,238453
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.108402e-01,2.180647e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.791479e-01,-1.213106e+00,25130
wing_areal_mm_flyfemale_frameany,1.036768e+00,2.030801e+00,239359
wing_areal_mm_flymale_frameany,7.864115e-01,-2.068032e+00,238453
wing_arear_mm_flyany_frameany,9.202692e-01,4.018233e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.477759e-01,1.682117e+00,25130
wing_arear_mm_flyfemale_frameany,1.048843e+00,2.246969e+00,239359
wing_arear_mm_flymale_frameany,7.931384e-01,-1.952000e+00,238453
wing_trough_angle_flyany_frameany,1.849856e-02,3.915996e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.621840e-02,2.518367e+00,239359
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.089253e-02,3.132975e+00,238453
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.536169e+00,-4.787549e-01,479460
y_mm_flyany_frameany,-6.702454e+00,-3.279140e+00,479460
yaw_flyany_framemove,-8.956973e-03,-5.987200e-01,161972
yaw_flyfemale_framemove,1.808262e-02,1.605956e+00,96472
yaw_flymale_framemove,-3.527510e-02,-2.380739e+00,65281
