field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.529584e+01,-1.543635e+00,1346
velmag_ctr_flyany_framemove,1.202253e+01,-1.666845e+00,222590
velmag_ctr_flyany_framenearfly,5.776032e+00,-2.723172e+00,126525
velmag_ctr_flyany_framenearwall,8.128811e+00,-1.190505e+00,265871
velmag_ctr_flyany_framenotnearfly_notnearwall,3.314006e+00,-1.542470e+00,174679
velmag_ctr_flyany_framepivotcenter,1.979858e+00,-2.358992e+00,327
velmag_ctr_flyany_framepivottail,8.093608e+00,-2.724255e+00,8170
velmag_ctr_flyany_framerighting,1.554909e+01,-1.158344e+00,2433
velmag_ctr_flyany_framestop,6.808597e-01,-7.178632e-01,256790
velmag_ctr_flyany_frametouch,5.429576e+00,-8.339693e-01,7530
velmag_ctr_flyany_framewalk,1.669835e+01,-8.584563e-01,107748
velmag_ctr_flyany_framewingextension,5.392209e+00,4.125834e-01,335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.265928e-01,-5.045451e+00,122742
velmag_ctr_flyfemale_frameany,5.871963e+00,-2.495966e+00,238608
velmag_ctr_flymale_frameany,6.109741e+00,-2.772842e+00,239690
velmag_ctr_flymale_framechase,1.392616e+01,-1.247731e+00,1058
velmag_flyany_frameany,5.035167e+00,-2.889660e+00,479380
velmag_flyfemale_frameany,4.900651e+00,-2.558727e+00,238608
velmag_flymale_frameany,5.177461e+00,-2.811302e+00,239690
velmag_nose_flyany_frameany,6.440552e+00,-2.731716e+00,479380
velmag_nose_flyfemale_frameany,6.363775e+00,-2.371595e+00,238608
velmag_nose_flymale_frameany,6.524915e+00,-2.713582e+00,239690
velmag_tail_flyany_frameany,6.433854e+00,-2.736141e+00,479380
velmag_tail_flyfemale_frameany,6.351719e+00,-2.388423e+00,238608
velmag_tail_flymale_frameany,6.523070e+00,-2.704626e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-2.420272e+00,-2.862653e+00,585
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.486165e-01,-1.288671e+00,7770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.426106e+00,-4.594706e+00,417
veltoward_nose2ell_flyany_framenearfly,2.266858e-01,-2.888558e+00,126525
veltoward_nose2ell_flyany_frametouch,5.167851e-01,-2.865186e+00,7530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.847813e-02,8.009160e-01,62590
veltoward_nose2ell_flyfemale_frametouch,-7.677815e-02,-4.393322e+00,2643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.324770e+01,-3.693451e-01,1058
veltoward_nose2ell_flymale_framenearfly,3.864956e-01,-2.324452e+00,63684
veltoward_nose2ell_flymale_frametouch,1.117743e+00,-1.525207e+00,4869
veltoward_nose2ell_flymale_framewingextension,3.734013e+00,2.037491e-01,335
wing_angle_diff_flyany_frameany,2.119695e-01,1.231769e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.085180e-01,4.654972e+00,1101
wing_angle_diff_flyany_framenearfly,1.740150e-01,1.174274e+01,126533
wing_angle_diff_flyany_frametouch,1.266273e-01,4.588747e+00,7530
wing_angle_diff_flyany_framewingextension,8.083553e-01,3.385455e-01,335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.802051e-01,1.049381e+00,122743
wing_angle_diff_flyfemale_frameany,2.155178e-01,1.354619e+01,238618
wing_angle_diff_flyfemale_framenearfly,1.771306e-01,1.461860e+01,62595
wing_angle_diff_flyfemale_frametouch,1.089096e-01,9.744194e+00,2643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.090236e-01,8.386384e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.334970e-01,3.697396e+00,1058
wing_angle_diff_flymale_framenearfly,1.710598e-01,7.714112e+00,63687
wing_angle_diff_flymale_frametouch,1.444655e-01,2.723426e+00,4869
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.776341e-01,6.282827e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.263367e-01,6.557433e-03,335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.817423e-01,6.221129e+00,238618
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.737222e-01,4.687124e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.767592e-02,-1.009505e+01,479400
wing_anglel_flyany_framewingextension,-4.685934e-01,-2.940279e-01,335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.923015e-02,-9.843985e+00,238618
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.632600e-02,-7.170043e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.142936e-01,1.086748e+01,479400
wing_angler_flyany_framewingextension,3.397619e-01,-8.624588e-02,335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.162877e-01,1.101019e+01,238618
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.126976e-01,6.890506e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.976114e-01,-2.323797e+00,479400
wing_areal_mm_flyany_framewingextension,9.334427e-01,-7.036486e-01,335
wing_areal_mm_flyany_framewinggrooming,5.138225e-01,-3.839678e+00,122743
wing_areal_mm_flyfemale_frameany,8.445549e-01,-1.816684e+00,238618
wing_areal_mm_flymale_frameany,7.499281e-01,-2.586301e+00,239700
wing_arear_mm_flyany_frameany,8.376105e-01,-1.161149e+00,479400
wing_arear_mm_flyany_framewingextension,8.338895e-01,-8.119931e-01,335
wing_arear_mm_flyany_framewinggrooming,5.731058e-01,-1.169081e+00,122743
wing_arear_mm_flyfemale_frameany,8.927869e-01,-6.295495e-01,238618
wing_arear_mm_flymale_frameany,7.819607e-01,-1.664116e+00,239700
wing_trough_angle_flyany_frameany,5.189329e-05,-1.758549e+00,479400
wing_trough_angle_flyany_framewingextension,-6.475681e-02,-3.903840e-01,335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.409953e-04,-9.838253e-01,238618
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.772547e-04,-1.521301e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.668754e-01,3.474264e-01,479400
y_mm_flyany_frameany,1.783895e-01,-7.689355e-02,479400
yaw_flyany_framemove,-2.288155e-02,-2.307133e+00,222610
yaw_flyfemale_framemove,-1.919990e-02,-1.360684e+00,104427
yaw_flymale_framemove,-2.660014e-02,-1.773586e+00,117629
