field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.456333e+01,-1.884738e+00,1574
velmag_ctr_flyany_framestop,6.148592e-01,-1.399865e+00,256590
velmag_ctr_flyany_frametouch,5.403667e+00,-4.182918e-01,25388
velmag_ctr_flyany_framewalk,1.425006e+01,-2.381871e+00,108689
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.791052e-01,9.447549e-01,32778
velmag_ctr_flyfemale_frameany,3.917999e+00,-3.775501e+00,237333
velmag_ctr_flymale_frameany,6.707104e+00,-1.051451e+00,240950
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.458567e+00,-2.472237e+00,479614
velmag_flyfemale_frameany,3.196393e+00,-3.642420e+00,237333
velmag_flymale_frameany,5.715261e+00,-1.106147e+00,240950
velmag_nose_flyany_frameany,5.719186e+00,-2.511118e+00,479614
velmag_nose_flyfemale_frameany,4.290944e+00,-3.814709e+00,237333
velmag_nose_flymale_frameany,7.127550e+00,-9.890101e-01,240950
velmag_tail_flyany_frameany,5.721207e+00,-2.499927e+00,479614
velmag_tail_flyfemale_frameany,4.310732e+00,-3.782132e+00,237333
velmag_tail_flymale_frameany,7.111162e+00,-1.000588e+00,240950
veltoward_nose2ell_flyany_framebackup_nearfly,-6.970303e-02,-9.359628e-02,1083
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.891040e-02,-1.405594e-01,8081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.799265e-02,-1.704442e-01,311
veltoward_nose2ell_flyany_framenearfly,3.699021e-03,-1.272745e-01,180671
veltoward_nose2ell_flyany_frametouch,2.682607e-02,-3.588152e-03,25388
veltoward_nose2ell_flyfemale_framechase,3.685878e-01,-1.051164e+00,5930
veltoward_nose2ell_flyfemale_framenearfly,1.828791e-02,7.607293e-02,106848
veltoward_nose2ell_flyfemale_frametouch,5.891196e-02,3.981799e-01,20324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.058598e-02,-1.389237e-01,72492
veltoward_nose2ell_flymale_frametouch,-6.609949e-03,-1.414781e-01,4062
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.179621e-01,1.354235e+01,479645
wing_angle_diff_flyany_frameattemptedcopulation,3.373249e-01,-1.200390e+00,294
wing_angle_diff_flyany_framechase,7.622655e-02,3.640422e+00,6033
wing_angle_diff_flyany_framenearfly,1.940506e-01,1.440066e+01,180689
wing_angle_diff_flyany_frametouch,1.958714e-01,1.040896e+01,25388
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.819931e-01,6.883423e+00,32779
wing_angle_diff_flyfemale_frameany,3.019022e-01,2.199972e+01,237352
wing_angle_diff_flyfemale_framenearfly,2.628649e-01,2.474814e+01,106861
wing_angle_diff_flyfemale_frametouch,2.343570e-01,2.653779e+01,21606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.329926e-01,4.156524e+00,240961
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.206517e-01,4.991388e+00,72496
wing_angle_diff_flymale_frametouch,1.005089e-01,2.133490e+00,4062
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.339479e-01,8.014326e-01,479645
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258677e-01,-6.538268e-01,237352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404573e-01,1.561509e+00,240961
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.049881e-01,-1.164530e+01,479645
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.463570e-01,-1.668173e+01,237352
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.240514e-02,-3.957546e+00,240961
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.129740e-01,1.137737e+01,479645
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.555451e-01,1.716341e+01,237352
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.058742e-02,3.018314e+00,240961
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.813919e-01,2.349441e-02,479645
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.872585e-01,4.200164e+00,32779
wing_areal_mm_flyfemale_frameany,9.422888e-01,1.322538e-01,237352
wing_areal_mm_flymale_frameany,8.219909e-01,-1.269619e-01,240961
wing_arear_mm_flyany_frameany,8.826456e-01,-5.266237e-02,479645
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.927170e-01,3.944853e+00,32779
wing_arear_mm_flyfemale_frameany,9.454688e-01,1.295297e-01,237352
wing_arear_mm_flymale_frameany,8.225985e-01,-2.385757e-01,240961
wing_trough_angle_flyany_frameany,3.231899e-03,-5.935419e-01,479645
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.215271e-03,8.717462e-02,237352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.477533e-03,-8.347388e-01,240961
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.198562e+00,-8.483722e-01,479645
y_mm_flyany_frameany,2.636480e+00,1.159298e+00,479645
yaw_flyany_framemove,-5.675385e-03,-2.627797e-01,223055
yaw_flyfemale_framemove,-2.071868e-02,-1.470941e+00,93126
yaw_flymale_framemove,8.353782e-03,1.027307e+00,128952
