field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.521210e-01,-7.030959e-01,1486
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.971680e-02,-5.411312e+00,206470
veltoward_nose2ell_flyany_frametouch,3.367256e-01,-3.154747e+00,7718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.412762e-02,-5.111307e-02,126672
veltoward_nose2ell_flyfemale_frametouch,5.531981e-01,9.696325e-01,3153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.474706e-02,-3.111987e+00,79798
veltoward_nose2ell_flymale_frametouch,1.851948e-01,-3.593263e+00,4565
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.589367e-03,-4.964960e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.009263e-02,-3.682127e+00,206480
wing_angle_diff_flyany_frametouch,1.048360e-02,-2.465415e+00,7718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.003695e-01,-6.539302e+00,1468
wing_angle_diff_flyfemale_frameany,5.787667e-03,-5.373232e+00,239630
wing_angle_diff_flyfemale_framenearfly,5.595006e-03,-4.564409e+00,126678
wing_angle_diff_flyfemale_frametouch,8.322215e-03,-3.511037e+00,3153
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.339107e-02,-3.383037e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.414049e-02,-2.410955e+00,79802
wing_angle_diff_flymale_frametouch,1.199657e-02,-1.875510e+00,4565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.736829e-02,-6.174218e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.765011e-02,-6.471469e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.708648e-02,-4.288435e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.193423e-03,5.185550e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.277273e-02,5.486711e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.614117e-03,3.293294e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.778279e-02,-3.214863e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.856040e-02,-2.732627e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.700518e-02,-2.385693e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.681879e-01,2.973615e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.454433e-01,1.936811e+00,1468
wing_areal_mm_flyfemale_frameany,1.059831e+00,3.528966e+00,239630
wing_areal_mm_flymale_frameany,8.765449e-01,1.695944e+00,239630
wing_arear_mm_flyany_frameany,9.755914e-01,3.098010e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.937350e-01,4.075420e+00,1468
wing_arear_mm_flyfemale_frameany,1.071381e+00,3.752364e+00,239630
wing_arear_mm_flymale_frameany,8.798019e-01,1.694606e+00,239630
wing_trough_angle_flyany_frameany,1.192636e-02,2.334008e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.483669e-02,2.483873e+00,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.016025e-03,9.904446e-01,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.637273e+01,4.680305e+00,479260
y_mm_flyany_frameany,5.965489e+00,2.488208e+00,479260
yaw_flyany_framemove,-1.106515e-01,-1.221166e+01,52055
yaw_flyfemale_framemove,-2.176760e-01,-1.622947e+01,3125
yaw_flymale_framemove,-1.551868e-02,-1.184855e+00,48930
