field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.858125e-03,2.687241e-01,3.420000e-01,6.580000e-01,1,4,1869875
fractime_flyany_framerighting_nearfly,8.052736e-04,1.591307e-01,4.041000e-01,5.959000e-01,1,4,1869875
fractime_flyany_framerighting_nearwall,1.923401e-03,4.005329e-01,2.732000e-01,7.268000e-01,1,4,1869875
fractime_flyany_framerighting_notnearfly_notnearwall,7.747289e-04,-1.100436e-03,4.386000e-01,5.614000e-01,1,4,1869875
fractime_flyany_framestop,4.252567e-01,-2.339709e-01,5.764000e-01,4.236000e-01,1,4,1869875
fractime_flyany_framestop_nearfly,1.414682e-01,6.682782e-02,4.202000e-01,5.798000e-01,1,4,1869875
fractime_flyany_framestop_nearwall,2.695524e-01,6.183030e-02,4.496000e-01,5.504000e-01,1,4,1869875
fractime_flyany_framestop_notnearfly_notnearwall,1.303023e-01,-3.115456e-01,5.998000e-01,4.002000e-01,1,4,1869875
fractime_flyany_framestop_notwinggrooming,3.333928e-01,-4.406274e-01,6.683000e-01,3.317000e-01,1,4,1869875
fractime_flyany_frametouch,2.100451e-02,-7.055554e-01,7.779000e-01,2.221000e-01,1,4,1869875
fractime_flyany_frametouch_notchase,2.085717e-02,-5.631984e-01,6.977000e-01,3.023000e-01,1,4,1869875
fractime_flyany_framewalk,2.849266e-01,-1.125623e+00,8.925000e-01,1.075000e-01,1,4,1869875
fractime_flyany_framewalk_nearfly,9.134066e-02,-9.939778e-01,8.542000e-01,1.458000e-01,1,4,1869875
fractime_flyany_framewalk_nearwall,2.654438e-01,-9.084567e-01,8.332000e-01,1.668000e-01,1,4,1869875
fractime_flyany_framewalk_notnearfly_notnearwall,1.708672e-02,-8.254528e-01,8.586000e-01,1.414000e-01,1,4,1869875
fractime_flyany_framewingextension,5.299290e-04,-5.543673e-01,6.892000e-01,3.108000e-01,1,4,1869875
fractime_flyany_framewingextension_nearfly,3.772072e-04,-5.871728e-01,7.163000e-01,2.837000e-01,1,4,1869875
fractime_flyany_framewingextension_notchase,5.252362e-04,-4.894069e-01,6.320000e-01,3.680000e-01,1,4,1869875
fractime_flyany_framewingextension_notnearfly,1.527219e-04,1.720500e+00,4.360000e-02,9.564000e-01,1,4,1869875
fractime_flyany_framewingflick,2.086028e-03,2.630345e+01,0.000000e+00,1.000000e+00,1,4,1869875
fractime_flyany_framewingflick_nearfly,7.283751e-04,9.229123e+00,2.000000e-03,9.980000e-01,1,4,1869875
fractime_flyany_framewingflick_notnearfly,1.357653e-03,9.422110e+01,0.000000e+00,1.000000e+00,1,4,1869875
fractime_flyany_framewinggrooming,9.286067e-02,5.961778e-01,2.724000e-01,7.276000e-01,1,4,1869875
fractime_flyany_framewinggrooming_nearfly,1.877116e-02,7.281715e-01,2.120000e-01,7.880000e-01,1,4,1869875
fractime_flyany_framewinggrooming_nearwall,3.146418e-02,4.049259e-01,3.423000e-01,6.577000e-01,1,4,1869875
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.382844e-02,4.485015e-01,3.167000e-01,6.833000e-01,1,4,1869875
fractime_flyfemale_firsthalf_framechase,9.544737e-04,1.798351e-01,2.496000e-01,7.504000e-01,1,4,468471
fractime_flyfemale_firsthalf_frametouch,2.645942e-02,6.663793e-01,1.993000e-01,8.007000e-01,1,4,468471
fractime_flyfemale_frameattemptedcopulation,2.103412e-06,-6.037754e-01,8.130000e-01,1.870000e-01,1,4,934558
fractime_flyfemale_framebackup,5.733572e-03,8.856536e-01,1.752000e-01,8.248000e-01,1,4,934558
fractime_flyfemale_framebodyturn,6.795383e-03,-2.023903e+00,9.796000e-01,2.040000e-02,1,4,934558
fractime_flyfemale_framechase,8.485720e-04,4.521592e-01,1.482000e-01,8.518000e-01,1,4,934558
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,7.182000e-01,2.818000e-01,1,4,934558
fractime_flyfemale_framecrabwalkall,9.402910e-02,1.323143e+00,7.830000e-02,9.217000e-01,1,4,934558
fractime_flyfemale_framecrabwalkextreme,2.081539e-03,1.868723e-01,3.983000e-01,6.017000e-01,1,4,934558
fractime_flyfemale_framejump,5.319954e-04,-1.769511e+00,9.871000e-01,1.290000e-02,1,4,934558
fractime_flyfemale_framemove,5.958655e-01,8.007679e-01,1.989000e-01,8.011000e-01,1,4,934558
fractime_flyfemale_framenotanybehavior,2.160715e-01,1.494921e+00,7.450000e-02,9.255000e-01,1,4,934558
fractime_flyfemale_framepivotcenter,3.213220e-04,-1.802936e+00,9.813000e-01,1.870000e-02,1,4,934558
fractime_flyfemale_framepivottail,2.331465e-02,-1.082586e+00,8.571000e-01,1.429000e-01,1,4,934558
fractime_flyfemale_framerighting,3.303776e-03,6.431899e-02,4.189000e-01,5.811000e-01,1,4,934558
fractime_flyfemale_framestop,4.041345e-01,-8.007679e-01,8.011000e-01,1.989000e-01,1,4,934558
fractime_flyfemale_frametouch,2.257528e-02,9.262407e-01,1.396000e-01,8.604000e-01,1,4,934558
fractime_flyfemale_framewalk,2.963113e-01,-2.752128e-01,6.179000e-01,3.821000e-01,1,4,934558
fractime_flyfemale_framewingextension,6.019203e-05,-2.144880e-01,5.606000e-01,4.394000e-01,1,4,934558
fractime_flyfemale_framewingflick,3.021428e-03,8.824282e+01,0.000000e+00,1.000000e+00,1,4,934558
fractime_flyfemale_framewinggrooming,8.044917e-02,-6.596614e-01,7.439000e-01,2.561000e-01,1,4,934558
fractime_flyfemale_secondhalf_framechase,7.396999e-04,5.989568e-01,1.247000e-01,8.753000e-01,1,4,467414
fractime_flyfemale_secondhalf_frametouch,1.861673e-02,1.162955e+00,1.023000e-01,8.977000e-01,1,4,467414
fractime_flyfirsthalf_framebackup,5.041471e-03,1.940919e-01,3.992000e-01,6.008000e-01,1,4,934927
fractime_flyfirsthalf_framebodyturn,7.790895e-03,-2.171309e+00,9.836000e-01,1.640000e-02,1,4,934927
fractime_flyfirsthalf_framechase,7.322538e-04,-8.600361e-01,8.694000e-01,1.306000e-01,1,4,934927
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,7.932000e-01,2.068000e-01,1,4,934927
fractime_flyfirsthalf_framecrabwalkall,1.122537e-01,1.430229e+00,9.920000e-02,9.008000e-01,1,4,934927
fractime_flyfirsthalf_framecrabwalkextreme,2.583667e-03,-3.673234e-02,5.054000e-01,4.946000e-01,1,4,934927
fractime_flyfirsthalf_framejump,7.714445e-04,-1.390711e+00,9.477000e-01,5.230000e-02,1,4,934927
fractime_flyfirsthalf_framemove,5.936512e-01,3.257257e-01,3.819000e-01,6.181000e-01,1,4,934927
fractime_flyfirsthalf_framepivotcenter,1.688326e-04,-2.315133e+00,1.000000e+00,0.000000e+00,1,4,934927
fractime_flyfirsthalf_framepivottail,2.627062e-02,-1.260022e+00,8.917000e-01,1.083000e-01,1,4,934927
fractime_flyfirsthalf_framerighting,3.313432e-03,4.308931e-01,2.533000e-01,7.467000e-01,1,4,934927
fractime_flyfirsthalf_framestop,4.063488e-01,-3.257257e-01,6.181000e-01,3.819000e-01,1,4,934927
fractime_flyfirsthalf_frametouch,2.522321e-02,-7.415539e-01,7.971000e-01,2.029000e-01,1,4,934927
fractime_flyfirsthalf_framewalk,2.972168e-01,-1.019412e+00,8.695000e-01,1.305000e-01,1,4,934927
fractime_flyfirsthalf_framewingextension,6.375286e-04,-5.565460e-01,7.093000e-01,2.907000e-01,1,4,934927
fractime_flyfirsthalf_framewingflick,1.815349e-03,1.792091e+01,0.000000e+00,1.000000e+00,1,4,934927
fractime_flyfirsthalf_framewinggrooming,9.513699e-02,3.645080e-01,3.371000e-01,6.629000e-01,1,4,934927
fractime_flymale_firsthalf_frameattemptedcopulation,1.020906e-04,-6.283788e-01,8.504000e-01,1.496000e-01,1,4,464849
fractime_flymale_firsthalf_framechase,5.088009e-04,-8.945545e-01,8.792000e-01,1.208000e-01,1,4,464849
fractime_flymale_firsthalf_frametouch,2.395483e-02,-1.050793e+00,9.182000e-01,8.180000e-02,1,4,464849
fractime_flymale_frameattemptedcopulation,5.114519e-05,-7.032150e-01,8.633000e-01,1.367000e-01,1,4,930730
fractime_flymale_framebackup,5.237661e-03,8.775468e-01,1.731000e-01,8.269000e-01,1,4,930730
fractime_flymale_framebodyturn,7.212170e-03,-2.098705e+00,9.651000e-01,3.490000e-02,1,4,930730
fractime_flymale_framechase,3.772018e-04,-8.806318e-01,8.726000e-01,1.274000e-01,1,4,930730
fractime_flymale_framechase_notwingextension,3.687344e-04,-9.072185e-01,8.824000e-01,1.176000e-01,1,4,930730
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,6.824000e-01,3.176000e-01,1,4,930730
fractime_flymale_framecrabwalkall,1.313887e-01,1.200896e+00,1.222000e-01,8.778000e-01,1,4,930730
fractime_flymale_framecrabwalkextreme,3.019813e-03,-3.728859e-01,6.642000e-01,3.358000e-01,1,4,930730
fractime_flymale_framejump,1.013924e-03,-5.889621e-01,7.277000e-01,2.723000e-01,1,4,930730
fractime_flymale_framemove,5.534637e-01,-4.381131e-01,6.958000e-01,3.042000e-01,1,4,930730
fractime_flymale_framenotanybehavior,1.819243e-01,1.521485e+00,6.510000e-02,9.349000e-01,1,4,930730
fractime_flymale_framepivotcenter,1.220161e-04,-2.202646e+00,1.000000e+00,0.000000e+00,1,4,930730
fractime_flymale_framepivottail,2.646764e-02,-7.404115e-01,7.767000e-01,2.233000e-01,1,4,930730
fractime_flymale_framerighting,2.384138e-03,5.780222e-01,2.496000e-01,7.504000e-01,1,4,930730
fractime_flymale_framestop,4.465363e-01,4.381131e-01,3.042000e-01,6.958000e-01,1,4,930730
fractime_flymale_frametouch,1.943696e-02,-1.069708e+00,9.228000e-01,7.720000e-02,1,4,930730
fractime_flymale_frametouch_notchase,1.931369e-02,-1.050734e+00,9.083000e-01,9.170000e-02,1,4,930730
fractime_flymale_framewalk,2.738547e-01,-1.751010e+00,9.649000e-01,3.510000e-02,1,4,930730
fractime_flymale_framewingextension,9.998853e-04,-5.498969e-01,6.920000e-01,3.080000e-01,1,4,930730
fractime_flymale_framewingflick,1.154244e-03,7.698650e+00,2.000000e-03,9.980000e-01,1,4,930730
fractime_flymale_framewinggrooming,1.041444e-01,1.801468e+00,4.830000e-02,9.517000e-01,1,4,930730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,8.372000e-01,1.628000e-01,1,4,466091
fractime_flymale_secondhalf_framechase,2.247572e-04,-7.302826e-01,8.224000e-01,1.776000e-01,1,4,466091
fractime_flymale_secondhalf_frametouch,1.487889e-02,-9.487288e-01,8.811000e-01,1.189000e-01,1,4,466091
fractime_flysecondhalf_framebackup,5.960652e-03,1.732619e+00,3.480000e-02,9.652000e-01,1,4,934870
fractime_flysecondhalf_framebodyturn,6.245737e-03,-2.237305e+00,9.874000e-01,1.260000e-02,1,4,934870
fractime_flysecondhalf_framechase,4.888513e-04,-6.797356e-01,8.058000e-01,1.942000e-01,1,4,934870
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,5.906000e-01,4.094000e-01,1,4,934870
fractime_flysecondhalf_framecrabwalkall,1.131388e-01,1.251478e+00,9.680000e-02,9.032000e-01,1,4,934870
fractime_flysecondhalf_framecrabwalkextreme,2.538311e-03,-3.245663e-01,6.387000e-01,3.613000e-01,1,4,934870
fractime_flysecondhalf_framejump,7.690177e-04,-1.303022e+00,9.426000e-01,5.740000e-02,1,4,934870
fractime_flysecondhalf_framemove,5.557987e-01,1.415354e-01,4.770000e-01,5.230000e-01,1,4,934870
fractime_flysecondhalf_framepivotcenter,2.743437e-04,-1.765893e+00,9.728000e-01,2.720000e-02,1,4,934870
fractime_flysecondhalf_framepivottail,2.356136e-02,-6.229868e-01,7.404000e-01,2.596000e-01,1,4,934870
fractime_flysecondhalf_framerighting,2.401977e-03,4.386243e-02,4.398000e-01,5.602000e-01,1,4,934870
fractime_flysecondhalf_framestop,4.442013e-01,-1.415354e-01,5.230000e-01,4.770000e-01,1,4,934870
fractime_flysecondhalf_frametouch,1.678725e-02,-5.379523e-01,6.755000e-01,3.245000e-01,1,4,934870
fractime_flysecondhalf_framewalk,2.726582e-01,-1.159759e+00,8.983000e-01,1.017000e-01,1,4,934870
fractime_flysecondhalf_framewingextension,4.223730e-04,-4.563383e-01,6.229000e-01,3.771000e-01,1,4,934870
fractime_flysecondhalf_framewingflick,2.356897e-03,3.414240e+01,0.000000e+00,1.000000e+00,1,4,934870
fractime_flysecondhalf_framewinggrooming,9.059097e-02,7.755775e-01,2.227000e-01,7.773000e-01,1,4,934870
magveldiff_nose2ell_flyany_framenearfly,9.188674e+00,-1.817067e+00,9.671000e-01,3.290000e-02,1,4,677018
magveldiff_nose2ell_flyany_frametouch,7.960370e+00,-1.915226e+00,9.763000e-01,2.370000e-02,1,4,39300
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,313
magveldiff_nose2ell_flyfemale_framenearfly,8.745328e+00,-1.788653e+00,9.717000e-01,2.830000e-02,1,4,350415
magveldiff_nose2ell_flyfemale_frametouch,7.322603e+00,-2.197962e+00,9.912000e-01,8.800000e-03,1,4,21154
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,9.617066e+00,-1.776444e+00,9.579000e-01,4.210000e-02,1,4,325455
magveldiff_nose2ell_flymale_frametouch,8.578579e+00,-1.466948e+00,9.331000e-01,6.690000e-02,1,4,18108
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
max_absdwing_angle_flyany_frameany,2.318550e+00,7.993668e+00,0.000000e+00,1.000000e+00,1,4,1869797
max_absdwing_angle_flyany_framechase,1.781588e+00,2.158159e+00,5.180000e-02,9.482000e-01,1,2,718
max_absdwing_angle_flyany_framenearfly,2.129868e+00,8.591666e+00,0.000000e+00,1.000000e+00,1,4,677018
max_absdwing_angle_flyany_frametouch,1.943758e+00,3.960420e+00,1.900000e-03,9.981000e-01,1,4,39300
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
max_absdwing_angle_flyany_framewingflick,1.266526e+01,1.634207e-01,0.000000e+00,1.000000e+00,1,4,3897
max_absdwing_angle_flyany_framewinggrooming,4.771830e+00,5.031774e+00,0.000000e+00,1.000000e+00,1,4,173641
max_absdwing_angle_flyfemale_frameany,2.113026e+00,6.602139e+00,0.000000e+00,1.000000e+00,1,4,934558
max_absdwing_angle_flyfemale_framenearfly,1.937179e+00,6.935008e+00,0.000000e+00,1.000000e+00,1,4,350415
max_absdwing_angle_flyfemale_frametouch,1.610864e+00,1.768626e+00,3.320000e-02,9.668000e-01,1,4,21154
max_absdwing_angle_flymale_frameany,2.526640e+00,7.193912e+00,0.000000e+00,1.000000e+00,1,4,930730
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,2.329074e+00,8.162192e+00,0.000000e+00,1.000000e+00,1,4,325455
max_absdwing_angle_flymale_frametouch,2.276869e+00,5.040521e+00,0.000000e+00,1.000000e+00,1,4,18108
max_absdwing_area_flyany_frameany,5.999953e+00,1.561230e+01,0.000000e+00,1.000000e+00,1,4,1869797
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
max_absdwing_area_flyany_framewingflick,1.208383e+01,1.733450e+00,0.000000e+00,1.000000e+00,1,4,3897
max_absdwing_area_flyany_framewinggrooming,9.022756e+00,2.980240e+00,3.300000e-03,9.967000e-01,1,4,173641
max_absdwing_area_flyfemale_frameany,5.985086e+00,1.214086e+01,0.000000e+00,1.000000e+00,1,4,934558
max_absdwing_area_flymale_frameany,6.027564e+00,1.369668e+01,0.000000e+00,1.000000e+00,1,4,930730
max_dwing_angle_in_flyany_frameany,1.247329e+00,3.938382e+00,1.800000e-03,9.982000e-01,1,4,1869797
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
max_dwing_angle_in_flyany_framewingflick,1.248709e+01,2.085513e-01,0.000000e+00,1.000000e+00,1,4,3897
max_dwing_angle_in_flyfemale_frameany,1.160445e+00,3.745979e+00,2.700000e-03,9.973000e-01,1,4,934558
max_dwing_angle_in_flymale_frameany,1.333168e+00,3.281601e+00,3.800000e-03,9.962000e-01,1,4,930730
max_dwing_angle_out_flyany_frameany,1.247359e+00,3.939835e+00,1.800000e-03,9.982000e-01,1,4,1869797
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
max_dwing_angle_out_flyany_framewingflick,-7.765435e+00,-7.834793e-01,1.000000e+00,0.000000e+00,1,4,3897
max_dwing_angle_out_flyfemale_frameany,1.160802e+00,3.743576e+00,2.700000e-03,9.973000e-01,1,4,934558
max_dwing_angle_out_flymale_frameany,1.332722e+00,3.278747e+00,3.800000e-03,9.962000e-01,1,4,930730
max_wing_angle_flyany_frameany,1.614743e-01,8.099791e+00,0.000000e+00,1.000000e+00,1,4,1869875
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.448769e-01,5.617500e+00,5.600000e-03,9.944000e-01,1,2,718
max_wing_angle_flyany_framenearfly,1.465303e-01,8.083452e+00,0.000000e+00,1.000000e+00,1,4,677042
max_wing_angle_flyany_frametouch,1.366620e-01,4.293755e+00,2.700000e-03,9.973000e-01,1,4,39300
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
max_wing_angle_flyany_framewingflick,4.640360e-01,-4.985004e-01,3.734000e-01,6.266000e-01,1,4,3897
max_wing_angle_flyany_framewinggrooming,3.830967e-01,1.848091e+00,2.780000e-02,9.722000e-01,1,4,173642
max_wing_angle_flyfemale_frameany,1.278229e-01,4.212652e+00,2.700000e-03,9.973000e-01,1,4,934597
max_wing_angle_flyfemale_framenearfly,1.177368e-01,5.001365e+00,2.200000e-03,9.978000e-01,1,4,350429
max_wing_angle_flyfemale_frametouch,1.115814e-01,4.869896e+00,1.500000e-03,9.985000e-01,1,4,21154
max_wing_angle_flyfemale_framewingflick,4.659151e-01,NaN,NaN,NaN,1,4,2817
max_wing_angle_flymale_frameany,1.955094e-01,8.740023e+00,0.000000e+00,1.000000e+00,1,4,930768
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,1.757352e-01,8.399448e+00,0.000000e+00,1.000000e+00,1,4,325464
max_wing_angle_flymale_frametouch,1.614918e-01,3.650372e+00,5.700000e-03,9.943000e-01,1,4,18108
max_wing_angle_flymale_framewingflick,4.622191e-01,-6.808403e-01,8.538000e-01,1.462000e-01,1,3,897
max_wing_area_flyany_frameany,1.073454e+00,4.627920e+00,0.000000e+00,1.000000e+00,1,4,1869875
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
max_wing_area_flyany_framewinggrooming,9.041474e-01,1.594198e+00,5.440000e-02,9.456000e-01,1,4,173642
max_wing_area_flyfemale_frameany,1.148435e+00,4.173757e+00,0.000000e+00,1.000000e+00,1,4,934597
max_wing_area_flymale_frameany,9.979344e-01,4.259382e+00,0.000000e+00,1.000000e+00,1,4,930768
mean_wing_angle_flyany_frameany,7.566655e-02,7.981247e+00,0.000000e+00,1.000000e+00,1,4,1869875
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
mean_wing_angle_flyany_framewingflick,3.853447e-01,-3.230482e-01,3.092000e-01,6.908000e-01,1,4,3897
mean_wing_angle_flyfemale_frameany,4.889735e-02,3.691535e+00,9.000000e-04,9.991000e-01,1,4,934597
mean_wing_angle_flyfemale_framewingflick,3.927523e-01,NaN,NaN,NaN,1,4,2817
mean_wing_angle_flymale_frameany,1.027181e-01,9.003304e+00,0.000000e+00,1.000000e+00,1,4,930768
mean_wing_angle_flymale_framewingflick,3.756102e-01,-6.157156e-01,7.095000e-01,2.905000e-01,1,3,897
mean_wing_area_flyany_frameany,1.002058e+00,3.458718e+00,0.000000e+00,1.000000e+00,1,4,1869875
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
mean_wing_area_flyany_framewingflick,9.521022e-01,6.031842e-01,7.479000e-01,2.521000e-01,1,4,3897
mean_wing_area_flyany_framewinggrooming,6.732665e-01,3.044460e+00,0.000000e+00,1.000000e+00,1,4,173642
mean_wing_area_flyfemale_frameany,1.085290e+00,3.633000e+00,0.000000e+00,1.000000e+00,1,4,934597
mean_wing_area_flymale_frameany,9.181721e-01,2.541066e+00,4.600000e-03,9.954000e-01,1,4,930768
min_absdwing_angle_flyany_frameany,1.263042e+00,9.177889e+00,0.000000e+00,1.000000e+00,1,4,1869797
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
min_absdwing_angle_flyany_framewingflick,8.166427e+00,4.636436e-01,0.000000e+00,1.000000e+00,1,4,3897
min_absdwing_angle_flyfemale_frameany,1.220124e+00,9.192327e+00,0.000000e+00,1.000000e+00,1,4,934558
min_absdwing_angle_flymale_frameany,1.307725e+00,7.141193e+00,0.000000e+00,1.000000e+00,1,4,930730
min_absdwing_area_flyany_frameany,3.432933e+00,1.836183e+01,0.000000e+00,1.000000e+00,1,4,1869797
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
min_absdwing_area_flyany_framewingflick,6.479380e+00,2.306063e+00,0.000000e+00,1.000000e+00,1,4,3897
min_absdwing_area_flyfemale_frameany,3.444651e+00,1.538210e+01,0.000000e+00,1.000000e+00,1,4,934558
min_absdwing_area_flymale_frameany,3.428281e+00,1.552836e+01,0.000000e+00,1.000000e+00,1,4,930730
min_dwing_angle_in_flyany_frameany,-1.247359e+00,-3.939835e+00,9.982000e-01,1.800000e-03,1,4,1869797
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
min_dwing_angle_in_flyany_framewingflick,7.765435e+00,7.834793e-01,0.000000e+00,1.000000e+00,1,4,3897
min_dwing_angle_in_flyfemale_frameany,-1.160802e+00,-3.743576e+00,9.973000e-01,2.700000e-03,1,4,934558
min_dwing_angle_in_flymale_frameany,-1.332722e+00,-3.278747e+00,9.962000e-01,3.800000e-03,1,4,930730
min_dwing_angle_out_flyany_frameany,-1.247329e+00,-3.938382e+00,9.982000e-01,1.800000e-03,1,4,1869797
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
min_dwing_angle_out_flyany_framewingflick,-1.248709e+01,-2.085513e-01,1.000000e+00,0.000000e+00,1,4,3897
min_dwing_angle_out_flyfemale_frameany,-1.160445e+00,-3.745979e+00,9.973000e-01,2.700000e-03,1,4,934558
min_dwing_angle_out_flymale_frameany,-1.333168e+00,-3.281601e+00,9.962000e-01,3.800000e-03,1,4,930730
min_wing_angle_flyany_frameany,-1.014122e-02,5.404264e+00,0.000000e+00,1.000000e+00,1,4,1869875
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
min_wing_angle_flyany_framewingflick,3.066534e-01,-1.257754e-01,0.000000e+00,1.000000e+00,1,4,3897
min_wing_angle_flyfemale_frameany,-3.002824e-02,1.490746e+00,6.380000e-02,9.362000e-01,1,4,934597
min_wing_angle_flyfemale_framewingflick,3.195895e-01,NaN,NaN,NaN,1,4,2817
min_wing_angle_flymale_frameany,9.926688e-03,7.392609e+00,0.000000e+00,1.000000e+00,1,4,930768
min_wing_angle_flymale_framewingflick,2.890014e-01,-5.293516e-01,5.652000e-01,4.348000e-01,1,3,897
min_wing_area_flyany_frameany,9.306614e-01,2.230899e+00,1.040000e-02,9.896000e-01,1,4,1869875
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
min_wing_area_flyany_framewinggrooming,4.423855e-01,5.005875e+00,0.000000e+00,1.000000e+00,1,4,173642
min_wing_area_flyfemale_frameany,1.022144e+00,2.981732e+00,3.400000e-03,9.966000e-01,1,4,934597
min_wing_area_flymale_frameany,8.384097e-01,8.231228e-01,1.882000e-01,8.118000e-01,1,4,930768
nflies_close_flyany_frameany,4.492311e-01,3.347877e-02,4.284000e-01,5.716000e-01,1,4,1869875
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.238450e-01,1.261952e-01,3.925000e-01,6.075000e-01,1,4,2437
nflies_close_flyany_framebodyturn,4.121930e-01,-1.181825e+00,9.092000e-01,9.080000e-02,1,4,13150
nflies_close_flyany_framebodyturnstart,4.191251e-01,-1.206621e+00,9.196000e-01,8.040000e-02,1,4,5310
nflies_close_flyany_framecrabwalkallstart,4.426610e-01,-6.815446e-01,7.524000e-01,2.476000e-01,1,4,20509
nflies_close_flyany_framecrabwalkextreme,7.260896e-01,-4.929297e-01,6.865000e-01,3.135000e-01,1,4,4801
nflies_close_flyany_framecrabwalkextremestart,7.319029e-01,-4.027280e-01,6.546000e-01,3.454000e-01,1,4,1336
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.142808e-01,-9.576632e-02,4.696000e-01,5.304000e-01,1,4,1513562
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.388209e-01,-4.240065e-01,6.499000e-01,3.501000e-01,1,4,11848
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.993048e-01,2.279550e-01,3.612000e-01,6.388000e-01,1,4,794940
nflies_close_flyany_frametouch,1.560802e+00,-2.568924e-01,5.429000e-01,4.571000e-01,1,4,39300
nflies_close_flyany_framewalk,4.038112e-01,-2.855256e-01,5.640000e-01,4.360000e-01,1,4,533110
nflies_close_flyany_framewingflick,4.568141e-01,-2.777584e+00,1.000000e+00,0.000000e+00,1,4,3897
nflies_close_flyany_framewinggrooming,2.434834e-01,2.535549e-01,3.347000e-01,6.653000e-01,1,4,173642
nflies_close_flyfemale_frameany,5.195446e-01,2.596054e-01,3.282000e-01,6.718000e-01,1,4,934597
nflies_close_flyfemale_framewingflick,4.773890e-01,NaN,NaN,NaN,1,4,2817
nflies_close_flymale_frameany,3.791068e-01,-2.657610e-01,5.713000e-01,4.287000e-01,1,4,930768
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,674
nflies_close_flymale_framewingflick,4.414180e-01,-3.532245e+00,1.000000e+00,0.000000e+00,1,3,897
nwingsdetected_flyany_frameany,1.227343e+00,1.245018e+01,0.000000e+00,1.000000e+00,1,4,1869875
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,686
nwingsdetected_flyany_framewingflick,1.930068e+00,1.181596e+00,0.000000e+00,1.000000e+00,1,4,3897
nwingsdetected_flyany_framewinggrooming,1.554634e+00,5.254494e+00,0.000000e+00,1.000000e+00,1,4,173642
nwingsdetected_flyfemale_frameany,1.143671e+00,7.435162e+00,0.000000e+00,1.000000e+00,1,4,934597
nwingsdetected_flymale_frameany,1.312643e+00,1.260318e+01,0.000000e+00,1.000000e+00,1,4,930768
phi_flyany_frameany,-5.543153e-03,-6.223445e-01,8.395000e-01,1.605000e-01,1,4,1869875
phisideways_flyany_framemove,4.650394e-01,2.099874e+00,1.810000e-02,9.819000e-01,1,4,1074935
