field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.117913e+00,-3.719479e+00,286540
velmag_ctr_flyany_framenotnearfly_notnearwall,3.573480e+00,-1.440406e+00,82491
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.238597e+00,-1.075358e+00,6768
velmag_ctr_flyany_framerighting,1.573651e+01,-7.710679e-01,4315
velmag_ctr_flyany_framestop,3.817626e-01,-8.600030e+00,311085
velmag_ctr_flyany_frametouch,3.438370e+00,-6.095407e+00,10132
velmag_ctr_flyany_framewalk,1.544555e+01,-1.551094e+00,98987
velmag_ctr_flyany_framewingextension,5.957380e+00,1.044074e+00,231
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.765977e-01,-5.762138e+00,14608
velmag_ctr_flyfemale_frameany,4.626229e+00,-3.737472e+00,223361
velmag_ctr_flymale_frameany,4.267633e+00,-5.000909e+00,254892
velmag_ctr_flymale_framechase,1.425944e+01,-7.489782e-01,378
velmag_flyany_frameany,3.765580e+00,-4.479887e+00,479420
velmag_flyfemale_frameany,3.922845e+00,-3.491806e+00,223361
velmag_flymale_frameany,3.634772e+00,-4.757325e+00,254892
velmag_nose_flyany_frameany,4.708773e+00,-4.879304e+00,479420
velmag_nose_flyfemale_frameany,4.923937e+00,-3.887726e+00,223361
velmag_nose_flymale_frameany,4.523820e+00,-5.141402e+00,254892
velmag_tail_flyany_frameany,4.715885e+00,-4.860515e+00,479420
velmag_tail_flyfemale_frameany,4.931808e+00,-3.871124e+00,223361
velmag_tail_flymale_frameany,4.530843e+00,-5.118619e+00,254892
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.589317e-01,1.364540e+00,6307
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.502833e-01,-3.889087e+00,222800
veltoward_nose2ell_flyany_frametouch,5.349645e-01,-1.841905e+00,10132
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.084244e-01,-6.969899e-02,102031
veltoward_nose2ell_flyfemale_frametouch,4.266834e-01,4.025453e-02,5022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.350960e+01,-2.694817e-01,378
veltoward_nose2ell_flymale_framenearfly,1.907082e-01,-2.207254e+00,120613
veltoward_nose2ell_flymale_frametouch,6.103553e-01,-2.085202e+00,5107
veltoward_nose2ell_flymale_framewingextension,1.948037e+00,-1.356971e+00,231
wing_angle_diff_flyany_frameany,4.553487e-02,-1.308878e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.084653e-01,-4.942128e-01,206
wing_angle_diff_flyany_framechase,7.496067e-02,3.265964e+00,387
wing_angle_diff_flyany_framenearfly,4.202698e-02,7.103117e-03,222804
wing_angle_diff_flyany_frametouch,4.622957e-02,3.661352e-01,10132
wing_angle_diff_flyany_framewingextension,7.409959e-01,-1.196273e+00,231
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.465178e-01,6.613298e-01,14608
wing_angle_diff_flyfemale_frameany,3.662484e-02,-2.033127e+00,223370
wing_angle_diff_flyfemale_framenearfly,3.402641e-02,-7.514768e-01,102034
wing_angle_diff_flyfemale_frametouch,4.361530e-02,1.501526e+00,5022
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.331631e-02,-5.132677e-01,254903
wing_angle_diff_flymale_frameattemptedcopulation,4.084653e-01,-5.849549e-01,206
wing_angle_diff_flymale_framechase,8.745412e-02,2.319932e+00,378
wing_angle_diff_flymale_framenearfly,4.906885e-02,4.276934e-01,120614
wing_angle_diff_flymale_frametouch,4.807589e-02,1.426934e-03,5107
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267525e-01,-1.385541e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.036901e-01,-2.946026e+00,231
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199188e-01,-1.670204e+00,223370
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328539e-01,1.021242e+00,254903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.910559e-03,3.064247e+00,479440
wing_anglel_flyany_framewingextension,-4.131012e-01,7.849747e-01,231
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.243291e-02,1.564993e+00,223370
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.516925e-03,3.126707e+00,254903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.262431e-02,9.243029e-01,479440
wing_angler_flyany_framewingextension,3.278947e-01,5.380823e-02,231
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.419193e-02,-1.562064e+00,223370
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.883323e-02,2.219159e+00,254903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.833410e-01,3.227985e+00,479440
wing_areal_mm_flyany_framewingextension,8.232289e-01,-2.706603e+00,231
wing_areal_mm_flyany_framewinggrooming,6.232505e-01,7.967612e-01,14608
wing_areal_mm_flyfemale_frameany,1.118915e+00,4.862304e+00,223370
wing_areal_mm_flymale_frameany,8.643207e-01,1.098868e+00,254903
wing_arear_mm_flyany_frameany,1.003229e+00,3.728541e+00,479440
wing_arear_mm_flyany_framewingextension,8.170562e-01,-7.782003e-01,231
wing_arear_mm_flyany_framewinggrooming,6.329904e-01,9.919462e-01,14608
wing_arear_mm_flyfemale_frameany,1.125120e+00,4.924242e+00,223370
wing_arear_mm_flymale_frameany,8.962698e-01,2.020057e+00,254903
wing_trough_angle_flyany_frameany,1.537601e-02,3.191345e+00,479440
wing_trough_angle_flyany_framewingextension,-3.902453e-02,4.024901e-01,231
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.164276e-03,-1.096458e-01,223370
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.524240e-02,4.135244e+00,254903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.300361e+00,-1.832090e-01,479440
y_mm_flyany_frameany,2.612264e+00,1.070273e+00,479440
yaw_flyany_framemove,-1.595197e-02,-1.466591e+00,168355
yaw_flyfemale_framemove,-1.658769e-02,-1.118375e+00,81852
yaw_flymale_framemove,-1.842884e-02,-1.093525e+00,86084
