field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.081150e+00,-1.919760e+00,215507
velmag_ctr_flymale_frameany,6.079365e+00,-3.780858e+00,263149
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.560581e+00,-3.229700e+00,479380
velmag_flyfemale_frameany,6.030410e+00,-1.968133e+00,215507
velmag_flymale_frameany,5.179719e+00,-3.821785e+00,263149
velmag_nose_flyany_frameany,6.824660e+00,-3.246369e+00,479380
velmag_nose_flyfemale_frameany,7.378294e+00,-2.034347e+00,215507
velmag_nose_flymale_frameany,6.374528e+00,-3.827840e+00,263149
velmag_tail_flyany_frameany,6.870826e+00,-3.188769e+00,479380
velmag_tail_flyfemale_frameany,7.440799e+00,-1.962916e+00,215507
velmag_tail_flymale_frameany,6.407373e+00,-3.784236e+00,263149
veltoward_nose2ell_flyany_framebackup_nearfly,-1.521352e+00,1.572453e+00,1332
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.113360e-01,2.262397e+00,15854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.613752e+00,-5.997453e-01,652
veltoward_nose2ell_flyany_framenearfly,4.048441e-01,-1.146812e+00,174230
veltoward_nose2ell_flyany_frametouch,9.038926e-01,-1.287667e-01,11946
veltoward_nose2ell_flyfemale_framechase,8.865269e+00,2.380217e-01,305
veltoward_nose2ell_flyfemale_framenearfly,4.413737e-01,2.331085e+00,79244
veltoward_nose2ell_flyfemale_frametouch,1.073863e+00,5.189549e+00,6644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.744468e-01,-2.605602e+00,94784
veltoward_nose2ell_flymale_frametouch,7.863914e-01,-1.681897e+00,5283
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.658351e-02,-2.170330e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.317460e-02,5.258979e-02,439
wing_angle_diff_flyany_framenearfly,2.039735e-02,-1.552809e+00,174234
wing_angle_diff_flyany_frametouch,2.219985e-02,-1.399738e+00,11946
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.994658e-01,-1.016794e+00,11513
wing_angle_diff_flyfemale_frameany,2.159692e-02,-2.796544e+00,215515
wing_angle_diff_flyfemale_framenearfly,1.645618e-02,-1.997092e+00,79246
wing_angle_diff_flyfemale_frametouch,1.989105e-02,-6.825640e-01,6644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.050376e-02,-1.245301e+00,263161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.377909e-02,-9.966929e-01,94786
wing_angle_diff_flymale_frametouch,2.389997e-02,-1.461623e+00,5283
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.441946e-01,1.196348e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518417e-01,1.309293e+00,215515
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377768e-01,9.065534e-01,263161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.134480e-03,1.794710e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.650409e-03,3.236214e+00,215515
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.337960e-02,2.747241e-01,263161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.044903e-02,-1.898105e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.424732e-02,-1.028936e+00,215515
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.712416e-02,-1.799323e+00,263161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.229091e-01,4.532602e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.749339e-01,2.277388e+00,11513
wing_areal_mm_flyfemale_frameany,9.900719e-01,9.338501e-01,215515
wing_areal_mm_flymale_frameany,8.678024e-01,1.177478e-01,263161
wing_arear_mm_flyany_frameany,9.364932e-01,7.400551e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.095361e-01,-1.289964e+00,11513
wing_arear_mm_flyfemale_frameany,1.003518e+00,1.174840e+00,215515
wing_arear_mm_flymale_frameany,8.815150e-01,4.114162e-01,263161
wing_trough_angle_flyany_frameany,3.689817e-03,-6.273133e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.128022e-02,1.668751e+00,215515
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.648759e-03,-2.040740e+00,263161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.392917e+00,-1.197232e+00,479400
y_mm_flyany_frameany,6.629781e+00,3.846138e+00,479400
yaw_flyany_framemove,-3.751232e-02,-4.039610e+00,315426
yaw_flyfemale_framemove,-4.545074e-02,-3.389698e+00,156471
yaw_flymale_framemove,-3.041870e-02,-2.130362e+00,158490
