field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.740330e+00,-3.942004e-01,360049
velmag_ctr_flyany_framenotnearfly_notnearwall,6.494254e+00,1.610937e+00,101682
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.047883e+01,9.425755e-01,12802
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.357070e-01,-2.019569e+00,211966
velmag_ctr_flyany_frametouch,6.009370e+00,7.625087e-01,15306
velmag_ctr_flyany_framewalk,1.764471e+01,1.250164e-01,171042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.054646e+01,-3.153419e+00,842
velmag_ctr_flyany_framewinggrooming,8.401496e-01,-1.470778e+00,13268
velmag_ctr_flyfemale_frameany,7.717149e+00,-8.277745e-02,240631
velmag_ctr_flymale_frameany,8.364398e+00,-3.496567e-02,237980
velmag_ctr_flymale_framechase,1.600060e+01,2.972328e-01,4594
velmag_flyany_frameany,7.102903e+00,1.192035e-01,479420
velmag_flyfemale_frameany,6.786120e+00,1.327146e-01,240631
velmag_flymale_frameany,7.446412e+00,1.157182e-01,237980
velmag_nose_flyany_frameany,8.344138e+00,-1.763786e-01,479420
velmag_nose_flyfemale_frameany,8.035943e+00,-2.125248e-01,240631
velmag_nose_flymale_frameany,8.680089e+00,-9.566871e-02,237980
velmag_tail_flyany_frameany,8.319567e+00,-2.099155e-01,479420
velmag_tail_flyfemale_frameany,8.014444e+00,-2.451157e-01,240631
velmag_tail_flymale_frameany,8.652422e+00,-1.257791e-01,237980
veltoward_nose2ell_flyany_framebackup_nearfly,-1.585615e+00,-5.191195e-02,1408
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.895406e-01,-1.447106e+00,14669
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.564142e+00,-1.336625e+00,844
veltoward_nose2ell_flyany_framenearfly,5.762487e-01,1.765913e+00,178360
veltoward_nose2ell_flyany_frametouch,1.415036e+00,1.717467e+00,15306
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.887166e-01,-7.771378e-01,87419
veltoward_nose2ell_flyfemale_frametouch,3.246014e-01,-1.056135e+00,5112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.538700e+01,6.615869e-01,4594
veltoward_nose2ell_flymale_framenearfly,1.454590e+00,1.860363e+00,90713
veltoward_nose2ell_flymale_frametouch,2.549020e+00,2.581785e+00,10187
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.839777e-02,-3.886044e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.794302e-03,-1.795267e+00,4747
wing_angle_diff_flyany_framenearfly,2.353362e-02,-2.754769e+00,178368
wing_angle_diff_flyany_frametouch,1.331816e-02,-2.952879e+00,15306
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.146286e+00,2.247823e+00,842
wing_angle_diff_flyany_framewinggrooming,3.158107e-01,-6.815706e+00,13269
wing_angle_diff_flyfemale_frameany,2.362365e-02,-3.966690e+00,240641
wing_angle_diff_flyfemale_framenearfly,2.369271e-02,-2.562176e+00,87423
wing_angle_diff_flyfemale_frametouch,1.514219e-02,-2.417981e+00,5112
wing_angle_diff_flyfemale_framewingflick,1.189844e+00,NaN,350
wing_angle_diff_flymale_frameany,3.301140e-02,-2.819637e+00,237990
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.251960e-02,-1.793779e+00,4594
wing_angle_diff_flymale_framenearfly,2.287109e-02,-2.314000e+00,90717
wing_angle_diff_flymale_frametouch,1.142742e-02,-2.737064e+00,10187
wing_angle_diff_flymale_framewingflick,1.104954e+00,1.994057e+00,491
wing_angle_imbalance_flyany_frameany,1.087634e-01,-3.881013e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.244989e-01,1.826126e+00,842
wing_angle_imbalance_flyfemale_frameany,1.126871e-01,-3.614642e+00,240641
wing_angle_imbalance_flyfemale_framewingflick,2.229220e-01,NaN,350
wing_angle_imbalance_flymale_frameany,1.046600e-01,-3.067214e+00,237990
wing_angle_imbalance_flymale_framewingflick,2.257403e-01,1.750874e+00,491
wing_anglel_flyany_frameany,-1.713553e-02,1.739534e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.701584e-01,-2.145165e+00,842
wing_anglel_flyfemale_frameany,-1.361860e-02,1.979659e+00,240641
wing_anglel_flyfemale_framewingflick,-5.878393e-01,NaN,350
wing_anglel_flymale_frameany,-2.060577e-02,9.830089e-01,237990
wing_anglel_flymale_framewingflick,-5.528165e-01,-1.833141e+00,491
wing_angler_flyany_frameany,1.126224e-02,-4.937355e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.761280e-01,2.274122e+00,842
wing_angler_flyfemale_frameany,1.000505e-02,-4.157073e+00,240641
wing_angler_flyfemale_framewingflick,6.020045e-01,NaN,350
wing_angler_flymale_frameany,1.240563e-02,-3.719406e+00,237990
wing_angler_flymale_framewingflick,5.521375e-01,2.064522e+00,491
wing_areal_mm_flyany_frameany,8.343964e-01,-1.159654e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.656802e-01,-1.393302e+00,13269
wing_areal_mm_flyfemale_frameany,9.059029e-01,-2.060004e-01,240641
wing_areal_mm_flymale_frameany,7.620186e-01,-2.193219e+00,237990
wing_arear_mm_flyany_frameany,8.344927e-01,-1.258884e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.299651e-01,-3.165353e+00,13269
wing_arear_mm_flyfemale_frameany,9.044410e-01,-3.252928e-01,240641
wing_arear_mm_flymale_frameany,7.636492e-01,-2.254532e+00,237990
wing_trough_angle_flyany_frameany,-4.642617e-03,-3.188704e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.281897e-02,1.905586e+00,842
wing_trough_angle_flyfemale_frameany,-2.543290e-03,-1.691168e+00,240641
wing_trough_angle_flyfemale_framewingflick,2.123459e-02,NaN,350
wing_trough_angle_flymale_frameany,-6.780364e-03,-2.863750e+00,237990
wing_trough_angle_flymale_framewingflick,4.974715e-03,1.161290e+00,491
x_mm_flyany_frameany,1.712235e+00,6.725875e-01,479440
y_mm_flyany_frameany,3.554096e+00,1.517804e+00,479440
yaw_flyany_framemove,-1.770718e-02,-1.725853e+00,267474
yaw_flyfemale_framemove,-7.968569e-03,-5.075981e-01,134461
yaw_flymale_framemove,-2.691966e-02,-1.797978e+00,132993
