field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.881200e-01,1.271715e+00,29295
velmag_ctr_flyfemale_frameany,8.237579e+00,1.923901e+00,215877
velmag_ctr_flymale_frameany,9.579007e+00,2.446952e+00,237967
velmag_ctr_flymale_framechase,1.762757e+01,1.829206e+00,494
velmag_flyany_frameany,7.908727e+00,2.576614e+00,455468
velmag_flyfemale_frameany,7.205163e+00,2.125410e+00,215877
velmag_flymale_frameany,8.569096e+00,2.582462e+00,237967
velmag_nose_flyany_frameany,9.255410e+00,2.271516e+00,455468
velmag_nose_flyfemale_frameany,8.600310e+00,1.801885e+00,215877
velmag_nose_flymale_frameany,9.869421e+00,2.354885e+00,237967
velmag_tail_flyany_frameany,9.275427e+00,2.296716e+00,455468
velmag_tail_flyfemale_frameany,8.610819e+00,1.813080e+00,215877
velmag_tail_flymale_frameany,9.898881e+00,2.388173e+00,237967
veltoward_nose2ell_flyany_framebackup_nearfly,-5.590735e-02,-4.821869e-02,2209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.710288e-02,7.782560e-02,14969
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.557459e-02,-8.755960e-02,966
veltoward_nose2ell_flyany_framenearfly,1.744691e-02,5.650082e-02,147546
veltoward_nose2ell_flyany_frametouch,2.537892e-02,-1.303903e-02,8352
veltoward_nose2ell_flyfemale_framechase,4.119364e-01,-1.044586e+00,203
veltoward_nose2ell_flyfemale_framenearfly,9.296821e-03,3.858788e-02,69970
veltoward_nose2ell_flyfemale_frametouch,4.746278e-03,-5.013492e-02,3317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.348239e-01,4.045579e-02,494
veltoward_nose2ell_flymale_framenearfly,2.491947e-02,-1.542844e-03,77309
veltoward_nose2ell_flymale_frametouch,4.369166e-02,-1.797323e-04,5030
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.409687e-02,-8.917361e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.503149e-02,-3.869984e-01,697
wing_angle_diff_flyany_framenearfly,2.797341e-02,-1.613972e+00,147556
wing_angle_diff_flyany_frametouch,2.506574e-02,-9.898993e-01,8352
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.229180e-01,-7.007921e-01,29295
wing_angle_diff_flyfemale_frameany,5.120113e-02,-8.615916e-01,215886
wing_angle_diff_flyfemale_framenearfly,2.709705e-02,-1.671325e+00,69975
wing_angle_diff_flyfemale_frametouch,3.258566e-02,3.807614e-01,3322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.560852e-02,-7.397236e-01,237977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.353859e-02,-2.373789e-01,494
wing_angle_diff_flymale_framenearfly,2.876344e-02,-1.237041e+00,77314
wing_angle_diff_flymale_frametouch,2.143856e-02,-1.154288e+00,5030
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115150e-01,-2.475287e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158846e-01,-2.069375e+00,215886
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071325e-01,-2.132765e+00,237977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.304150e-02,3.681325e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.254239e-02,3.833251e-01,215886
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.281347e-02,2.901059e-01,237977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.105537e-02,-1.165387e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.865875e-02,-9.511683e-01,215886
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.279506e-02,-9.441223e-01,237977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.027183e-01,6.649939e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.255461e-01,1.223211e+00,29295
wing_areal_mm_flyfemale_frameany,1.019037e+00,2.124144e+00,215886
wing_areal_mm_flymale_frameany,7.988810e-01,-9.159536e-01,237977
wing_arear_mm_flyany_frameany,9.104005e-01,7.819708e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.693515e-01,2.819677e+00,29295
wing_arear_mm_flyfemale_frameany,1.031809e+00,2.351940e+00,215886
wing_arear_mm_flymale_frameany,8.019489e-01,-9.362384e-01,237977
wing_trough_angle_flyany_frameany,1.602459e-03,-1.094921e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.868197e-04,-7.541857e-01,215886
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.430070e-03,-8.290393e-01,237977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.949463e+00,7.547290e-01,455487
y_mm_flyany_frameany,7.664369e-01,2.496507e-01,455487
yaw_flyany_framemove,-9.391945e-03,-6.609172e-01,276022
yaw_flyfemale_framemove,-4.022099e-02,-2.953901e+00,127593
yaw_flymale_framemove,1.830296e-02,1.814266e+00,147773
