field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.569742e+00,-3.185383e+00,241606
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.710464e+00,-4.466746e+00,479440
velmag_flyfemale_frameany,3.658509e+00,-5.353939e+00,237579
velmag_flymale_frameany,5.742751e+00,-3.095456e+00,241606
velmag_nose_flyany_frameany,5.848472e+00,-4.556784e+00,479440
velmag_nose_flyfemale_frameany,4.739635e+00,-5.441332e+00,237579
velmag_nose_flymale_frameany,6.935441e+00,-3.146493e+00,241606
velmag_tail_flyany_frameany,5.839757e+00,-4.570057e+00,479440
velmag_tail_flyfemale_frameany,4.754914e+00,-5.425111e+00,237579
velmag_tail_flymale_frameany,6.903748e+00,-3.183078e+00,241606
veltoward_nose2ell_flyany_framebackup_nearfly,-2.302203e+00,-1.057094e+00,685
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.171964e+00,4.045688e+00,5523
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.902109e-02,5.428073e+00,354
veltoward_nose2ell_flyany_framenearfly,2.341505e-01,-3.419617e+00,104286
veltoward_nose2ell_flyany_frametouch,7.460885e-02,-4.359567e+00,2636
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.007124e-01,8.260744e-01,47496
veltoward_nose2ell_flyfemale_frametouch,-1.375950e-01,-4.882869e+00,1337
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.639129e-01,-2.646874e+00,56715
veltoward_nose2ell_flymale_frametouch,2.791150e-01,-3.137506e+00,1296
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.057919e-02,2.595827e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.014114e-02,3.493244e-01,104290
wing_angle_diff_flyany_frametouch,3.424718e-02,-5.978926e-01,2636
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.784494e-01,2.762002e+00,52223
wing_angle_diff_flyfemale_frameany,9.836327e-02,4.209402e+00,237588
wing_angle_diff_flyfemale_framenearfly,4.965534e-02,1.720292e+00,47497
wing_angle_diff_flyfemale_frametouch,5.869672e-02,4.350755e+00,1337
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.315521e-02,8.334918e-01,241617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.090843e-02,-5.142416e-01,56718
wing_angle_diff_flymale_frametouch,9.935977e-03,-2.034769e+00,1296
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342447e-01,-2.720400e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409831e-01,-2.373280e-01,237588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.275762e-01,-2.387791e-01,241617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.011175e-02,-3.197902e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.807839e-02,-5.150922e+00,237588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.239767e-02,-6.962820e-01,241617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.046744e-02,1.172686e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.028488e-02,1.259734e+00,237588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.075754e-02,7.008586e-01,241617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.728998e-01,2.035330e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.033798e-01,3.619313e+00,52223
wing_areal_mm_flyfemale_frameany,1.024485e+00,1.837351e+00,237588
wing_areal_mm_flymale_frameany,9.222031e-01,1.886402e+00,241617
wing_arear_mm_flyany_frameany,9.661706e-01,1.670374e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.721379e-01,1.606842e+00,52223
wing_arear_mm_flyfemale_frameany,1.017048e+00,1.528067e+00,237588
wing_arear_mm_flymale_frameany,9.161892e-01,1.529416e+00,241617
wing_trough_angle_flyany_frameany,-2.299040e-04,-1.821433e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.034735e-03,-3.146352e+00,237588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.488754e-03,2.583978e-01,241617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.439405e+00,-1.649771e-01,479460
y_mm_flyany_frameany,-3.651002e+00,-1.010545e+00,479460
yaw_flyany_framemove,-2.775054e-03,-1.372904e-01,198104
yaw_flyfemale_framemove,3.372455e-02,2.624134e+00,84693
yaw_flymale_framemove,-4.018329e-02,-2.875795e+00,113165
