field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.370161e+01,1.392743e+00,268745
velmag_ctr_flyany_framenearfly,7.871943e+00,1.254868e+00,184316
velmag_ctr_flyany_framenearwall,8.543572e+00,2.273032e-01,417002
velmag_ctr_flyany_framenotnearfly_notnearwall,5.256316e+00,8.224602e-01,56100
velmag_ctr_flyany_framepivotcenter,2.432412e+00,1.743124e-01,326
velmag_ctr_flyany_framepivottail,1.023658e+01,5.924416e-01,12301
velmag_ctr_flyany_framerighting,1.719873e+01,1.378568e+00,903
velmag_ctr_flyany_framestop,7.199011e-01,1.646049e+00,210695
velmag_ctr_flyany_frametouch,6.224243e+00,1.756571e+00,11985
velmag_ctr_flyany_framewalk,1.761088e+01,1.219376e+00,162250
velmag_ctr_flyany_framewingextension,4.443216e+00,-1.861808e-01,299
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.418104e-01,-2.650999e-01,42352
velmag_ctr_flyfemale_frameany,7.760837e+00,1.067294e+00,237478
velmag_ctr_flymale_frameany,8.295466e+00,6.059014e-01,239785
velmag_ctr_flymale_framechase,1.653342e+01,1.167142e+00,2305
velmag_flyany_frameany,6.948248e+00,9.021134e-01,479440
velmag_flyfemale_frameany,6.616244e+00,1.050346e+00,237478
velmag_flymale_frameany,7.322411e+00,6.990387e-01,239785
velmag_nose_flyany_frameany,8.413733e+00,8.653985e-01,479440
velmag_nose_flyfemale_frameany,8.191396e+00,1.045267e+00,237478
velmag_nose_flymale_frameany,8.682511e+00,6.326626e-01,239785
velmag_tail_flyany_frameany,8.415081e+00,8.670027e-01,479440
velmag_tail_flyfemale_frameany,8.215807e+00,1.076808e+00,237478
velmag_tail_flymale_frameany,8.661561e+00,6.065738e-01,239785
veltoward_nose2ell_flyany_framebackup_nearfly,-1.333646e+00,-9.773246e-01,1391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.826622e-01,1.840133e-01,15155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.197506e+00,-1.430818e+00,696
veltoward_nose2ell_flyany_framenearfly,6.153824e-01,4.136427e+00,184316
veltoward_nose2ell_flyany_frametouch,1.357629e+00,3.629619e+00,11985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.540993e-01,3.225542e-01,94343
veltoward_nose2ell_flyfemale_frametouch,3.800267e-01,7.446570e-01,4694
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.549055e+01,2.748363e+00,2305
veltoward_nose2ell_flymale_framenearfly,1.059095e+00,2.105314e+00,88665
veltoward_nose2ell_flymale_frametouch,2.280870e+00,3.727244e+00,7086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.262518e-02,1.094583e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.775088e-02,-5.335991e-01,2551
wing_angle_diff_flyany_framenearfly,4.416725e-02,1.724800e-01,184320
wing_angle_diff_flyany_frametouch,3.958705e-02,-7.777129e-02,11985
wing_angle_diff_flyany_framewingextension,7.432603e-01,-9.072838e-01,299
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.889040e-01,2.608950e+00,42352
wing_angle_diff_flyfemale_frameany,5.803755e-02,1.015046e-01,237488
wing_angle_diff_flyfemale_framenearfly,4.031788e-02,1.981252e-02,94346
wing_angle_diff_flyfemale_frametouch,3.084955e-02,1.252818e-01,4864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.657464e-02,1.496704e+00,239795
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.024121e-02,-7.538773e-01,2305
wing_angle_diff_flymale_framenearfly,4.750612e-02,2.212680e-01,88666
wing_angle_diff_flymale_frametouch,4.088263e-02,-4.046390e-01,7086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351484e-01,1.073858e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.339325e-01,1.716023e-01,299
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372905e-01,9.373682e-01,237488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.328163e-01,8.714441e-01,239795
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.165847e-02,-1.232047e+00,479460
wing_anglel_flyany_framewingextension,-3.843051e-01,1.073742e+00,299
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.220348e-02,-1.236625e+00,237488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.089270e-02,-8.423826e-01,239795
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.096671e-02,6.160170e-01,479460
wing_angler_flyany_framewingextension,3.589552e-01,5.134717e-01,299
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.583406e-02,-1.119082e+00,237488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.568194e-02,1.659333e+00,239795
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.756445e-01,-5.075887e-01,479460
wing_areal_mm_flyany_framewingextension,9.581305e-01,-5.232391e-01,299
wing_areal_mm_flyany_framewinggrooming,6.058118e-01,-8.209475e-02,42352
wing_areal_mm_flyfemale_frameany,9.165206e-01,-7.882551e-01,237488
wing_areal_mm_flymale_frameany,8.347779e-01,-1.235174e-01,239795
wing_arear_mm_flyany_frameany,8.764306e-01,-5.939366e-01,479460
wing_arear_mm_flyany_framewingextension,9.130092e-01,6.211856e-01,299
wing_arear_mm_flyany_framewinggrooming,6.203737e-01,1.843266e-01,42352
wing_arear_mm_flyfemale_frameany,9.121725e-01,-9.873792e-01,237488
wing_arear_mm_flymale_frameany,8.405986e-01,-6.043077e-02,239795
wing_trough_angle_flyany_frameany,3.532352e-03,-5.561862e-01,479460
wing_trough_angle_flyany_framewingextension,-1.760250e-02,7.196625e-01,299
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.465541e-03,-1.800735e+00,237488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051991e-02,8.095375e-01,239795
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.491927e+00,2.363260e+00,479460
y_mm_flyany_frameany,1.710006e+00,8.924975e-01,479460
yaw_flyany_framemove,3.287785e-03,8.766679e-01,268765
yaw_flyfemale_framemove,8.348405e-04,2.042146e-01,139729
yaw_flymale_framemove,6.299294e-03,1.032724e+00,128492
