field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,3.196997e-03,-1.229708e-01,4257
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.474613e-01,4.275357e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.861136e-01,5.202510e+01,242326
wing_angle_diff_flyany_frametouch,4.394705e-01,2.635861e+01,7972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.321279e-01,9.083992e+00,3425
wing_angle_diff_flyfemale_frameany,6.895031e-01,5.739364e+01,249062
wing_angle_diff_flyfemale_framenearfly,7.537225e-01,7.956905e+01,127897
wing_angle_diff_flyfemale_frametouch,4.939732e-01,6.010381e+01,3715
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.939131e-01,2.093440e+01,230398
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.151321e-01,2.480867e+01,114429
wing_angle_diff_flymale_frametouch,3.847173e-01,1.352523e+01,4257
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.286993e-01,1.481324e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.363838e-01,2.929847e+01,249062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122915e-01,-1.519531e+00,230398
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.843921e-01,-3.802877e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.805940e-01,-4.898655e+01,249062
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.803970e-01,-1.672392e+01,230398
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.630693e-01,3.459884e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.089091e-01,3.912781e+01,249062
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.135161e-01,1.835400e+01,230398
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.660873e-01,-1.630923e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.418008e-01,-2.626548e+00,3425
wing_areal_mm_flyfemale_frameany,4.638854e-01,-1.231300e+01,249062
wing_areal_mm_flymale_frameany,2.603667e-01,-1.854225e+01,230398
wing_arear_mm_flyany_frameany,4.314458e-01,-1.419229e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.193009e-01,-3.994956e+00,3425
wing_arear_mm_flyfemale_frameany,5.760710e-01,-9.370692e+00,249062
wing_arear_mm_flymale_frameany,2.751048e-01,-1.802094e+01,230398
wing_trough_angle_flyany_frameany,-3.898756e-03,-2.555987e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.711935e-02,-4.926746e+00,249062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.039280e-02,1.056645e+00,230398
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.217543e+00,-1.993376e+00,479460
y_mm_flyany_frameany,5.263308e+00,2.519734e+00,479460
yaw_flyany_framemove,-1.599155e-01,-1.748015e+01,15498
yaw_flyfemale_framemove,-2.512630e-01,-1.903019e+01,12481
yaw_flymale_framemove,-5.345221e-02,-3.483673e+00,3017
