field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.353998e+01,-6.401348e-01,31370
velmag_ctr_flyany_framecrabwalkextreme,7.814565e+00,2.635459e-01,974
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.237186e+01,-8.183313e-01,201076
velmag_ctr_flyany_framenearfly,4.738633e+00,-3.758669e+00,202003
velmag_ctr_flyany_framenearwall,7.054804e+00,-2.634474e+00,325293
velmag_ctr_flyany_framenotnearfly_notnearwall,3.342813e+00,-1.755843e+00,101479
velmag_ctr_flyany_framepivotcenter,1.975988e+00,-1.729175e+00,394
velmag_ctr_flyany_framepivottail,9.393157e+00,-8.268194e-01,12533
velmag_ctr_flyany_framerighting,1.403985e+01,-2.799481e+00,728
velmag_ctr_flyany_framestop,5.293444e-01,-4.214762e+00,278364
velmag_ctr_flyany_frametouch,5.037024e+00,-1.636960e+00,15490
velmag_ctr_flyany_framewalk,1.651219e+01,-8.391885e-01,118047
velmag_ctr_flyany_framewingextension,5.702245e+00,7.649633e-01,4352
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.804810e-01,-2.419457e+00,38098
velmag_ctr_flyfemale_frameany,4.839971e+00,-3.471815e+00,239720
velmag_ctr_flymale_frameany,6.247350e+00,-2.720656e+00,239720
velmag_ctr_flymale_framechase,1.590116e+01,3.023682e-01,5711
velmag_flyany_frameany,4.739931e+00,-3.151915e+00,479440
velmag_flyfemale_frameany,4.077639e+00,-3.299165e+00,239720
velmag_flymale_frameany,5.402224e+00,-2.606984e+00,239720
velmag_nose_flyany_frameany,5.892217e+00,-3.375163e+00,479440
velmag_nose_flyfemale_frameany,5.187286e+00,-3.569655e+00,239720
velmag_nose_flymale_frameany,6.597148e+00,-2.750860e+00,239720
velmag_tail_flyany_frameany,5.921357e+00,-3.330772e+00,479440
velmag_tail_flyfemale_frameany,5.224274e+00,-3.515361e+00,239720
velmag_tail_flymale_frameany,6.618440e+00,-2.720177e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.738884e-02,4.527390e+00,1188
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.985899e-02,-1.988335e+00,9262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.370780e+00,-4.004303e-01,495
veltoward_nose2ell_flyany_framenearfly,2.777888e-01,-2.108204e+00,202003
veltoward_nose2ell_flyany_frametouch,1.073571e+00,6.044536e-01,15490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.154315e-01,-1.109463e+00,99302
veltoward_nose2ell_flyfemale_frametouch,6.900233e-01,2.107237e+00,3208
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.536774e+01,4.845694e-01,5711
veltoward_nose2ell_flymale_framenearfly,7.710092e-01,-2.272968e-01,102701
veltoward_nose2ell_flymale_frametouch,1.457118e+00,5.646939e-02,12282
veltoward_nose2ell_flymale_framewingextension,4.423769e+00,1.047571e+00,4352
wing_angle_diff_flyany_frameany,6.608961e-02,2.227240e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.499376e-01,-8.253635e-02,355
wing_angle_diff_flyany_framechase,9.217740e-02,3.985626e+00,5764
wing_angle_diff_flyany_framenearfly,6.777498e-02,1.875039e+00,202017
wing_angle_diff_flyany_frametouch,7.203130e-02,1.631075e+00,15490
wing_angle_diff_flyany_framewingextension,8.528619e-01,1.278313e+00,4353
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.529433e-01,7.602540e-01,38100
wing_angle_diff_flyfemale_frameany,5.664016e-02,-7.322696e-01,239730
wing_angle_diff_flyfemale_framenearfly,6.289532e-02,1.851635e+00,99309
wing_angle_diff_flyfemale_frametouch,1.924520e-02,-2.094264e+00,3208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.553907e-02,5.736886e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.499376e-01,-1.732264e-01,355
wing_angle_diff_flymale_framechase,1.382661e-01,4.191961e+00,5711
wing_angle_diff_flymale_framenearfly,7.265464e-02,1.548770e+00,102708
wing_angle_diff_flymale_frametouch,1.248174e-01,2.755172e+00,12282
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323584e-01,4.653527e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.131418e-01,-7.997588e-01,4353
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288479e-01,-6.035248e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358688e-01,1.188872e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.636835e-02,1.070509e-01,479460
wing_anglel_flyany_framewingextension,-4.674282e-01,4.872295e-03,4353
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.946163e-02,1.034887e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.327508e-02,-6.786892e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.972126e-02,1.504622e-01,479460
wing_angler_flyany_framewingextension,3.854337e-01,7.760676e-01,4353
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.717853e-02,-7.569078e-02,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.226399e-02,2.864444e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.315245e-01,1.813319e+00,479460
wing_areal_mm_flyany_framewingextension,9.688067e-01,-3.759566e-01,4353
wing_areal_mm_flyany_framewinggrooming,6.338852e-01,1.391563e+00,38100
wing_areal_mm_flyfemale_frameany,9.912301e-01,1.727860e+00,239730
wing_areal_mm_flymale_frameany,8.718189e-01,1.542293e+00,239730
wing_arear_mm_flyany_frameany,9.334262e-01,1.776229e+00,479460
wing_arear_mm_flyany_framewingextension,8.779873e-01,1.500703e-01,4353
wing_arear_mm_flyany_framewinggrooming,6.352597e-01,1.369558e+00,38100
wing_arear_mm_flyfemale_frameany,9.937924e-01,1.726740e+00,239730
wing_arear_mm_flymale_frameany,8.730601e-01,1.477232e+00,239730
wing_trough_angle_flyany_frameany,5.222605e-03,2.917492e-01,479460
wing_trough_angle_flyany_framewingextension,-3.480369e-02,4.144611e-01,4353
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.066508e-03,8.791883e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.378702e-03,-3.797108e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.574262e+01,-3.704955e+00,479460
y_mm_flyany_frameany,-1.117796e+01,-5.610424e+00,479460
yaw_flyany_framemove,-2.360270e-02,-2.432752e+00,201096
yaw_flyfemale_framemove,-4.493997e-02,-3.109146e+00,88325
yaw_flymale_framemove,-2.265419e-03,-1.730960e-01,112771
