field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.868146e+00,3.200299e+01,18692
velmag_ctr_flyfemale_frameany,4.351421e+00,-3.107338e+00,244553
velmag_ctr_flymale_frameany,3.911308e+00,-4.437864e+00,234037
velmag_ctr_flymale_framechase,1.376930e+01,-9.551154e-01,203
velmag_flyany_frameany,3.365266e+00,-3.998177e+00,479420
velmag_flyfemale_frameany,3.552312e+00,-3.027717e+00,244553
velmag_flymale_frameany,3.176193e+00,-4.372764e+00,234037
velmag_nose_flyany_frameany,4.577198e+00,-3.978123e+00,479420
velmag_nose_flyfemale_frameany,4.827069e+00,-3.020424e+00,244553
velmag_nose_flymale_frameany,4.319164e+00,-4.386157e+00,234037
velmag_tail_flyany_frameany,4.578793e+00,-3.966229e+00,479420
velmag_tail_flyfemale_frameany,4.827555e+00,-3.013770e+00,244553
velmag_tail_flymale_frameany,4.322813e+00,-4.366696e+00,234037
veltoward_nose2ell_flyany_framebackup_nearfly,-3.466949e-02,1.461181e-02,264
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.010140e-03,-8.172828e-02,3928
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.440224e-03,-1.149499e-01,133157
veltoward_nose2ell_flyany_frametouch,2.677659e-02,-9.148204e-03,8045
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.699183e-03,2.795115e-02,61515
veltoward_nose2ell_flyfemale_frametouch,2.854782e-02,1.476862e-01,3112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.385923e-01,-4.218417e-03,203
veltoward_nose2ell_flymale_framenearfly,4.277307e-03,-9.014894e-02,71563
veltoward_nose2ell_flymale_frametouch,2.585976e-02,-5.578161e-02,4918
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.677634e-02,-1.482731e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.783499e-02,4.146931e+00,248
wing_angle_diff_flyany_framenearfly,3.355169e-02,-1.157875e+00,133165
wing_angle_diff_flyany_frametouch,3.125298e-02,-7.161939e-01,8045
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.155662e-01,-1.063548e+00,18692
wing_angle_diff_flyfemale_frameany,5.295282e-02,-7.025643e-01,244562
wing_angle_diff_flyfemale_framenearfly,4.408346e-02,1.605473e-01,61518
wing_angle_diff_flyfemale_frametouch,3.398823e-02,4.859189e-01,3112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.994775e-02,-1.658015e+00,234048
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.136487e-01,3.734869e+00,203
wing_angle_diff_flymale_framenearfly,2.628477e-02,-1.465356e+00,71568
wing_angle_diff_flymale_frametouch,3.020690e-02,-9.217221e-01,4918
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.119467e-01,-2.434903e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.058688e-01,-3.458459e+00,244562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181031e-01,-9.617040e-01,234048
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.567078e-02,1.426877e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.650623e-02,-1.422291e-01,244562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.077846e-03,2.258856e+00,234048
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.110556e-02,-1.087165e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.644659e-02,-1.245554e+00,244562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.586990e-02,-5.356735e-01,234048
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.060145e-01,9.502672e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.397925e-01,-2.631917e+00,18692
wing_areal_mm_flyfemale_frameany,9.667275e-01,1.008608e+00,244562
wing_areal_mm_flymale_frameany,8.430602e-01,5.918315e-01,234048
wing_arear_mm_flyany_frameany,9.110450e-01,9.853758e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.550381e-01,-2.306481e+00,18692
wing_arear_mm_flyfemale_frameany,9.703743e-01,1.013081e+00,244562
wing_arear_mm_flymale_frameany,8.496136e-01,6.686367e-01,234048
wing_trough_angle_flyany_frameany,8.487052e-03,1.129272e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.700275e-04,-8.559971e-01,244562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.719042e-02,2.380462e+00,234048
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.413062e+00,8.037315e-01,479440
y_mm_flyany_frameany,5.280861e+00,2.340997e+00,479440
yaw_flyany_framemove,2.312597e-03,8.060039e-01,164454
yaw_flyfemale_framemove,3.015295e-03,3.842669e-01,85319
yaw_flymale_framemove,-1.473033e-03,4.560982e-01,78748
