field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.979584e+00,-5.782505e+00,244260
velmag_ctr_flymale_frameany,5.522519e+00,-3.186948e+00,234401
velmag_ctr_flymale_framechase,9.783235e+00,-4.357912e+00,614
velmag_flyany_frameany,3.523037e+00,-4.640886e+00,479000
velmag_flyfemale_frameany,2.388848e+00,-5.609823e+00,244260
velmag_flymale_frameany,4.706275e+00,-3.100618e+00,234401
velmag_nose_flyany_frameany,4.527310e+00,-4.901347e+00,479000
velmag_nose_flyfemale_frameany,3.291637e+00,-5.870565e+00,244260
velmag_nose_flymale_frameany,5.815167e+00,-3.288479e+00,234401
velmag_tail_flyany_frameany,4.522729e+00,-4.894854e+00,479000
velmag_tail_flyfemale_frameany,3.280895e+00,-5.874254e+00,244260
velmag_tail_flymale_frameany,5.816969e+00,-3.272025e+00,234401
veltoward_nose2ell_flyany_framebackup_nearfly,-1.862934e+00,-9.846923e-01,1186
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.873470e-01,1.614944e+00,11465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.127442e-01,1.554701e+00,493
veltoward_nose2ell_flyany_framenearfly,2.788891e-01,-2.001701e+00,242505
veltoward_nose2ell_flyany_frametouch,7.507536e-01,-1.302909e+00,14306
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.019813e-01,1.013238e+00,137870
veltoward_nose2ell_flyfemale_frametouch,7.799084e-01,3.214994e+00,5945
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.651195e+00,-2.821674e+00,614
veltoward_nose2ell_flymale_framenearfly,3.610121e-01,-2.009262e+00,104578
veltoward_nose2ell_flymale_frametouch,6.925542e-01,-2.557490e+00,8361
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.025163e-01,2.635865e+00,479020
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.183585e-02,2.920338e+00,768
wing_angle_diff_flyany_framenearfly,1.058354e-01,5.040772e+00,242518
wing_angle_diff_flyany_frametouch,8.472416e-02,2.034424e+00,14306
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.460884e-01,-4.971867e+00,5387
wing_angle_diff_flyfemale_frameany,7.629352e-02,8.126268e-01,244270
wing_angle_diff_flyfemale_framenearfly,7.563407e-02,2.982904e+00,137878
wing_angle_diff_flyfemale_frametouch,5.260692e-02,2.165367e+00,5945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.299144e-01,3.346452e+00,234411
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.589203e-01,4.903444e+00,614
wing_angle_diff_flymale_framenearfly,1.362903e-01,5.339828e+00,104583
wing_angle_diff_flymale_frametouch,1.223185e-01,2.111145e+00,8361
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.642184e-01,4.465475e+00,479020
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.676762e-01,4.345866e+00,244270
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.605893e-01,3.363276e+00,234411
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.291206e-02,-5.758386e-01,479020
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.071691e-03,2.561071e+00,244270
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.779280e-02,-2.979628e+00,234411
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.960422e-02,3.979579e+00,479020
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.722182e-02,3.917045e+00,244270
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.212157e-02,2.633081e+00,234411
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.159134e-01,-2.223777e+00,479020
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.293992e-01,-3.390203e+00,5387
wing_areal_mm_flyfemale_frameany,8.421448e-01,-2.364684e+00,244270
wing_areal_mm_flymale_frameany,7.885706e-01,-1.718190e+00,234411
wing_arear_mm_flyany_frameany,9.018922e-01,3.601397e-01,479020
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.365279e-01,1.282965e+00,5387
wing_arear_mm_flyfemale_frameany,9.944519e-01,1.510862e+00,244270
wing_arear_mm_flymale_frameany,8.055979e-01,-1.284806e+00,234411
wing_trough_angle_flyany_frameany,9.798306e-03,1.250082e+00,479020
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.510623e-02,2.403551e+00,244270
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.241570e-03,-4.502289e-01,234411
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.393620e+01,4.036534e+00,479020
y_mm_flyany_frameany,-9.394819e+00,-4.305053e+00,479020
yaw_flyany_framemove,-3.346792e-03,3.484904e-02,221333
yaw_flyfemale_framemove,-2.137591e-02,-1.233126e+00,85132
yaw_flymale_framemove,1.912264e-02,1.625360e+00,135891
