field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.798253e+01,7.035817e-01,184079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.994841e-01,9.470843e-01,32020
velmag_ctr_flyfemale_frameany,8.691580e+00,1.432537e+00,238809
velmag_ctr_flymale_frameany,8.841742e+00,8.147702e-01,239913
velmag_ctr_flymale_framechase,1.506847e+01,-1.819342e-01,654
velmag_flyany_frameany,7.679668e+00,1.243392e+00,479440
velmag_flyfemale_frameany,7.563925e+00,1.496388e+00,238809
velmag_flymale_frameany,7.796126e+00,8.457936e-01,239913
velmag_nose_flyany_frameany,9.161075e+00,1.183317e+00,479440
velmag_nose_flyfemale_frameany,9.131611e+00,1.430893e+00,238809
velmag_nose_flymale_frameany,9.191253e+00,7.895209e-01,239913
velmag_tail_flyany_frameany,9.164598e+00,1.187008e+00,479440
velmag_tail_flyfemale_frameany,9.111964e+00,1.400911e+00,238809
velmag_tail_flymale_frameany,9.217732e+00,8.236988e-01,239913
veltoward_nose2ell_flyany_framebackup_nearfly,-1.731792e+00,-7.386251e-01,1693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.069097e+00,3.365450e+00,14376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.145321e+00,3.051627e-01,798
veltoward_nose2ell_flyany_framenearfly,5.517534e-01,1.672300e+00,171829
veltoward_nose2ell_flyany_frametouch,1.133548e+00,4.879467e-01,10274
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.080267e-01,2.235493e+00,85151
veltoward_nose2ell_flyfemale_frametouch,6.514749e-01,1.657945e+00,4570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.384548e+01,-5.194229e-02,654
veltoward_nose2ell_flymale_framenearfly,6.926826e-01,-9.423840e-01,86406
veltoward_nose2ell_flymale_frametouch,1.616182e+00,1.225599e-01,5671
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.021060e-02,-1.239940e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.029909e-02,-1.896276e+00,787
wing_angle_diff_flyany_framenearfly,3.489597e-02,-1.858287e+00,171829
wing_angle_diff_flyany_frametouch,3.350659e-02,-1.722243e+00,10274
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.817290e-01,1.124011e+00,32020
wing_angle_diff_flyfemale_frameany,5.630398e-02,-1.172584e+00,238819
wing_angle_diff_flyfemale_framenearfly,3.339354e-02,-1.708042e+00,85151
wing_angle_diff_flyfemale_frametouch,3.196189e-02,-5.282491e-01,4570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.422440e-02,-9.325030e-01,239923
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.754285e-02,-1.696506e+00,654
wing_angle_diff_flymale_framenearfly,3.670114e-02,-1.515047e+00,86406
wing_angle_diff_flymale_frametouch,3.623929e-02,-1.787059e+00,5671
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171007e-01,-2.599750e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168406e-01,-2.983325e+00,238819
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171828e-01,-1.615004e+00,239923
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.002613e-02,1.441737e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.215741e-02,9.660626e-01,238819
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.785981e-02,1.336890e+00,239923
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.018447e-02,-6.497190e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.414657e-02,-8.353199e-01,238819
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.636459e-02,-2.359751e-01,239923
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.326336e-01,1.956859e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.417242e-01,2.180480e+00,32020
wing_areal_mm_flyfemale_frameany,1.001868e+00,2.308234e+00,238819
wing_areal_mm_flymale_frameany,8.632519e-01,1.119933e+00,239923
wing_arear_mm_flyany_frameany,9.338578e-01,1.864302e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.016466e-01,9.959823e-02,32020
wing_arear_mm_flyfemale_frameany,9.982308e-01,2.113984e+00,238819
wing_arear_mm_flymale_frameany,8.692789e-01,1.180702e+00,239923
wing_trough_angle_flyany_frameany,9.257439e-03,1.015548e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.143106e-03,4.091015e-01,238819
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.246613e-02,1.038822e+00,239923
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.157158e+00,-5.917105e-01,479460
y_mm_flyany_frameany,1.981563e+00,9.902494e-01,479460
yaw_flyany_framemove,-3.421153e-03,-8.703272e-03,279023
yaw_flyfemale_framemove,-2.265075e-03,-5.449690e-02,138893
yaw_flymale_framemove,-7.035926e-03,-1.488383e-01,139746
