field,value,zscore,nflyframes
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.326306e-02,2.761393e-01,95721
wing_angle_diff_flyany_frametouch,1.133462e-01,3.985673e+00,330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.868026e-01,-3.047915e+00,2033
wing_angle_diff_flyfemale_frameany,8.921161e-02,2.087754e+00,239630
wing_angle_diff_flyfemale_framenearfly,4.868996e-02,1.197091e-01,43465
wing_angle_diff_flyfemale_frametouch,2.664227e-01,3.013564e+01,252
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.055939e-02,1.262372e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.848946e-02,3.978450e-01,52256
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143456e-01,-2.449138e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105007e-01,-3.352274e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181904e-01,-1.078485e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.157692e-02,-5.753953e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.348038e-02,-6.907333e-01,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.967345e-02,-3.326308e-01,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.830858e-02,2.643779e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.573122e-02,2.550856e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.088594e-02,1.770794e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.900616e-01,-2.661300e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.324754e-01,1.303541e+00,2033
wing_areal_mm_flyfemale_frameany,9.973464e-01,1.419454e+00,239630
wing_areal_mm_flymale_frameany,7.827767e-01,-2.337324e+00,239630
wing_arear_mm_flyany_frameany,8.930377e-01,-2.791558e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.717267e-01,2.815689e+00,2033
wing_arear_mm_flyfemale_frameany,9.928759e-01,1.221543e+00,239630
wing_arear_mm_flymale_frameany,7.931996e-01,-2.116971e+00,239630
wing_trough_angle_flyany_frameany,1.227089e-02,2.146899e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.253821e-02,2.101681e+00,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.200356e-02,1.067353e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.955814e+00,1.341793e+00,479260
y_mm_flyany_frameany,5.768393e+00,2.700120e+00,479260
yaw_flyany_framemove,8.705342e-02,1.007576e+01,6014
yaw_flyfemale_framemove,6.698017e-02,5.326101e+00,1928
yaw_flymale_framemove,1.093570e-01,8.533966e+00,4086
