field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.973049e-01,-8.623051e-01,29013
velmag_ctr_flyfemale_frameany,8.788055e+00,2.994927e+00,239262
velmag_ctr_flymale_frameany,9.677732e+00,3.161696e+00,239692
velmag_ctr_flymale_framechase,1.779559e+01,2.704557e+00,410
velmag_flyany_frameany,8.088773e+00,3.314781e+00,479440
velmag_flyfemale_frameany,7.536140e+00,2.879562e+00,239262
velmag_flymale_frameany,8.644804e+00,3.275573e+00,239692
velmag_nose_flyany_frameany,9.660111e+00,3.362999e+00,479440
velmag_nose_flyfemale_frameany,9.264098e+00,3.071112e+00,239262
velmag_nose_flymale_frameany,1.005975e+01,3.198290e+00,239692
velmag_tail_flyany_frameany,9.673269e+00,3.369818e+00,479440
velmag_tail_flyfemale_frameany,9.288635e+00,3.089300e+00,239262
velmag_tail_flymale_frameany,1.006112e+01,3.190822e+00,239692
veltoward_nose2ell_flyany_framebackup_nearfly,-5.896721e-02,-1.165976e-01,1644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.912457e-02,1.125684e-01,9599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.054162e-02,-7.712116e-02,523
veltoward_nose2ell_flyany_framenearfly,1.604687e-02,3.772828e-02,124523
veltoward_nose2ell_flyany_frametouch,2.538805e-02,6.979465e-03,6181
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.022326e-02,1.761371e-02,63275
veltoward_nose2ell_flyfemale_frametouch,1.475739e-02,-2.350678e-02,2938
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.388759e-01,5.770625e-02,410
veltoward_nose2ell_flymale_framenearfly,2.176996e-02,7.797130e-03,61117
veltoward_nose2ell_flymale_frametouch,3.416687e-02,1.256365e-02,3215
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.506381e-02,-1.267099e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.783989e-02,5.181500e-01,458
wing_angle_diff_flyany_framenearfly,2.291216e-02,-1.928988e+00,124530
wing_angle_diff_flyany_frametouch,1.925680e-02,-1.014181e+00,6181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.285715e-01,-9.642819e-01,29016
wing_angle_diff_flyfemale_frameany,4.516874e-02,-8.532422e-01,239272
wing_angle_diff_flyfemale_framenearfly,2.240154e-02,-1.803642e+00,63277
wing_angle_diff_flyfemale_frametouch,1.751560e-02,-1.264657e+00,2938
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.490125e-02,-1.197175e+00,239702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.620380e-02,-6.218995e-01,410
wing_angle_diff_flymale_framenearfly,2.323649e-02,-1.601621e+00,61122
wing_angle_diff_flymale_frametouch,1.922730e-02,-8.994354e-01,3215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154518e-01,-1.213529e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230008e-01,-5.795179e-01,239272
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.079298e-01,-1.384161e+00,239702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.153354e-02,1.675976e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.213718e-02,1.297224e+00,239272
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.084591e-02,1.424748e+00,239702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.353027e-02,-4.523816e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.303155e-02,6.218282e-03,239272
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.405535e-02,-5.894431e-01,239702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.130913e-01,2.924121e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.373620e-01,1.768854e+00,29016
wing_areal_mm_flyfemale_frameany,1.014742e+00,9.287508e-01,239272
wing_areal_mm_flymale_frameany,8.113196e-01,-6.176083e-01,239702
wing_arear_mm_flyany_frameany,9.143683e-01,2.050072e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.893690e-01,-8.064711e-01,29016
wing_arear_mm_flyfemale_frameany,1.012844e+00,7.996742e-01,239272
wing_arear_mm_flymale_frameany,8.157855e-01,-6.312330e-01,239702
wing_trough_angle_flyany_frameany,9.648136e-03,1.267350e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.895512e-03,1.194813e+00,239272
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.462548e-03,6.951215e-01,239702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.098202e+00,2.391481e+00,479460
y_mm_flyany_frameany,-9.750505e-01,4.254186e-01,479460
yaw_flyany_framemove,1.246634e-02,1.517569e+00,274623
yaw_flyfemale_framemove,1.235538e-02,9.591570e-01,137221
yaw_flymale_framemove,1.251493e-02,1.121694e+00,137172
