field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.046782e+01,2.996352e-01,852
velmag_ctr_flyany_framemove,1.460584e+01,1.261597e+00,280289
velmag_ctr_flyany_framenearfly,8.170951e+00,6.773027e-01,189901
velmag_ctr_flyany_framenearwall,9.562400e+00,6.762789e-01,406794
velmag_ctr_flyany_framenotnearfly_notnearwall,4.779332e+00,-8.951100e-02,57376
velmag_ctr_flyany_framepivotcenter,2.634599e+00,-3.443927e-01,334
velmag_ctr_flyany_framepivottail,1.057304e+01,1.087409e+00,12229
velmag_ctr_flyany_framerighting,1.769390e+01,1.588064e+00,884
velmag_ctr_flyany_framestop,6.539993e-01,-1.492221e+00,199171
velmag_ctr_flyany_frametouch,6.262949e+00,1.460743e+00,13524
velmag_ctr_flyany_framewalk,1.857007e+01,1.086669e+00,174479
velmag_ctr_flyany_framewingextension,5.851530e+00,8.094643e-01,755
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.918280e-01,1.560133e-01,30151
velmag_ctr_flyfemale_frameany,8.031411e+00,3.282236e-01,232790
velmag_ctr_flymale_frameany,9.536639e+00,1.388511e+00,245289
velmag_ctr_flymale_framechase,1.967971e+01,3.037298e+00,1668
velmag_flyany_frameany,7.665773e+00,9.382633e-01,479460
velmag_flyfemale_frameany,6.914166e+00,3.154965e-01,232790
velmag_flymale_frameany,8.406462e+00,1.354214e+00,245289
velmag_nose_flyany_frameany,9.162886e+00,9.226926e-01,479460
velmag_nose_flyfemale_frameany,8.425768e+00,2.908096e-01,232790
velmag_nose_flymale_frameany,9.886527e+00,1.369805e+00,245289
velmag_tail_flyany_frameany,9.202454e+00,9.728581e-01,479460
velmag_tail_flyfemale_frameany,8.469158e+00,3.410245e-01,232790
velmag_tail_flymale_frameany,9.924235e+00,1.414507e+00,245289
veltoward_nose2ell_flyany_framebackup_nearfly,-3.270603e+00,-5.726177e+00,1156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.980277e-01,1.214770e+00,16439
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.554109e+00,-1.298700e+00,953
veltoward_nose2ell_flyany_framenearfly,5.956967e-01,2.024866e+00,189901
veltoward_nose2ell_flyany_frametouch,7.647675e-01,-1.600042e+00,13524
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.588250e-01,1.200060e+00,91734
veltoward_nose2ell_flyfemale_frametouch,1.970224e-01,-2.116863e+00,5602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.812167e+01,1.979427e+00,1668
veltoward_nose2ell_flymale_framenearfly,1.009296e+00,1.156926e-01,97900
veltoward_nose2ell_flymale_frametouch,1.307426e+00,-9.809195e-01,7906
veltoward_nose2ell_flymale_framewingextension,3.845414e+00,3.150240e-01,755
wing_angle_diff_flyany_frameany,5.837526e-02,-1.239955e+00,479480
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.459468e-02,5.203407e-01,1766
wing_angle_diff_flyany_framenearfly,4.173314e-02,-1.001412e+00,189908
wing_angle_diff_flyany_frametouch,4.104446e-02,-1.107473e+00,13524
wing_angle_diff_flyany_framewingextension,8.527136e-01,1.441922e+00,755
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.790832e-01,9.957027e-01,30152
wing_angle_diff_flyfemale_frameany,3.872891e-02,-2.588135e+00,232800
wing_angle_diff_flyfemale_framenearfly,2.917534e-02,-1.948273e+00,91739
wing_angle_diff_flyfemale_frametouch,1.019478e-02,-3.059687e+00,5602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.659322e-02,-4.494940e-02,245299
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.522736e-02,1.052531e+00,1668
wing_angle_diff_flymale_framenearfly,5.491523e-02,-1.455340e-01,97902
wing_angle_diff_flymale_frametouch,6.915865e-02,-3.675110e-01,7906
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322420e-01,-4.160758e-01,479480
wing_angle_imbalance_flyany_framewingextension,5.967235e-01,-6.583117e-01,755
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216749e-01,-2.334476e+00,232800
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421564e-01,1.142893e+00,245299
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.781612e-02,1.639527e+00,479480
wing_anglel_flyany_framewingextension,-4.675214e-01,-2.777450e-01,755
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.644964e-02,1.588669e+00,232800
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.883279e-02,1.173911e+00,245299
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.055914e-02,-4.432600e-01,479480
wing_angler_flyany_framewingextension,3.851922e-01,5.955498e-01,755
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.227927e-02,-2.405457e+00,232800
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.776043e-02,1.078692e+00,245299
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.049762e-01,1.074003e+00,479480
wing_areal_mm_flyany_framewingextension,9.583922e-01,-3.213333e-01,755
wing_areal_mm_flyany_framewinggrooming,6.046308e-01,4.441790e-01,30152
wing_areal_mm_flyfemale_frameany,9.772030e-01,1.665977e+00,232800
wing_areal_mm_flymale_frameany,8.365723e-01,2.306464e-01,245299
wing_arear_mm_flyany_frameany,9.180220e-01,1.359566e+00,479480
wing_arear_mm_flyany_framewingextension,8.652087e-01,-3.437443e-01,755
wing_arear_mm_flyany_framewinggrooming,6.396266e-01,1.909077e+00,30152
wing_arear_mm_flyfemale_frameany,9.801421e-01,1.651053e+00,232800
wing_arear_mm_flymale_frameany,8.593140e-01,8.299842e-01,245299
wing_trough_angle_flyany_frameany,9.334607e-03,1.069376e+00,479480
wing_trough_angle_flyany_framewingextension,-2.820350e-02,3.039188e-01,755
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.622177e-03,-4.668360e-01,232800
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.570623e-02,1.778200e+00,245299
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.251474e+00,-1.145624e+00,479480
y_mm_flyany_frameany,-1.887330e+00,-1.052748e+00,479480
yaw_flyany_framemove,1.476894e-02,1.922453e+00,280309
yaw_flyfemale_framemove,3.459904e-02,2.725663e+00,135723
yaw_flymale_framemove,-5.295395e-03,-1.471727e-01,143980
