field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.765517e+00,7.258863e-01,1093
velmag_ctr_flyany_framejump,4.852118e+01,-2.858589e-01,308
velmag_ctr_flyany_framemove,1.038567e+01,-2.366211e+00,235853
velmag_ctr_flyany_framenearfly,5.535374e+00,-2.062758e+00,166884
velmag_ctr_flyany_framenearwall,7.059967e+00,-1.704610e+00,330538
velmag_ctr_flyany_framenotnearfly_notnearwall,1.876526e+00,-2.528805e+00,122138
velmag_ctr_flyany_framepivotcenter,2.550046e+00,5.362664e-01,375
velmag_ctr_flyany_framepivottail,8.751593e+00,-1.690454e+00,10538
velmag_ctr_flyany_framerighting,1.503917e+01,-1.386724e+00,2476
velmag_ctr_flyany_framestop,6.673704e-01,1.316442e-01,243387
velmag_ctr_flyany_frametouch,4.800141e+00,-2.164731e+00,12174
velmag_ctr_flyany_framewalk,1.426351e+01,-2.259269e+00,116896
velmag_ctr_flyany_framewingextension,3.145823e+00,-1.307205e+00,641
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.816702e-01,-2.158261e+00,74219
velmag_ctr_flyfemale_frameany,5.208929e+00,-2.270168e+00,227463
velmag_ctr_flymale_frameany,5.717550e+00,-2.524515e+00,251161
velmag_ctr_flymale_framechase,1.314911e+01,-1.353368e+00,1331
velmag_flyany_frameany,4.521127e+00,-2.629710e+00,479240
velmag_flyfemale_frameany,4.270049e+00,-2.298765e+00,227463
velmag_flymale_frameany,4.752007e+00,-2.616865e+00,251161
velmag_nose_flyany_frameany,5.889876e+00,-2.522579e+00,479240
velmag_nose_flyfemale_frameany,5.646346e+00,-2.240851e+00,227463
velmag_nose_flymale_frameany,6.110697e+00,-2.491347e+00,251161
velmag_tail_flyany_frameany,5.911975e+00,-2.486324e+00,479240
velmag_tail_flyfemale_frameany,5.655123e+00,-2.223996e+00,227463
velmag_tail_flymale_frameany,6.144467e+00,-2.441864e+00,251161
veltoward_nose2ell_flyany_framebackup_nearfly,-1.791317e+00,-2.518550e+00,1428
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.141019e-01,6.928733e-01,13691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.425289e-01,1.800853e+00,507
veltoward_nose2ell_flyany_framenearfly,3.655046e-01,8.092749e-01,166884
veltoward_nose2ell_flyany_frametouch,8.462454e-01,1.020665e+00,12174
veltoward_nose2ell_flyfemale_framechase,9.394695e+00,3.183505e-01,212
veltoward_nose2ell_flyfemale_framenearfly,3.347988e-01,1.120868e+00,85950
veltoward_nose2ell_flyfemale_frametouch,6.169329e-01,2.714364e+00,5988
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.252993e+01,1.321639e+00,1331
veltoward_nose2ell_flymale_framenearfly,3.827939e-01,-5.444470e-01,80765
veltoward_nose2ell_flymale_frametouch,1.064360e+00,2.365158e-01,6165
veltoward_nose2ell_flymale_framewingextension,5.100153e+00,2.798429e+00,590
wing_angle_diff_flyany_frameany,1.545488e-01,8.325916e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.376592e-02,1.795893e+00,1543
wing_angle_diff_flyany_framenearfly,1.041570e-01,5.951946e+00,166891
wing_angle_diff_flyany_frametouch,6.478845e-02,1.599583e+00,12174
wing_angle_diff_flyany_framewingextension,8.408822e-01,1.520983e+00,641
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.617303e-01,6.093167e+00,74220
wing_angle_diff_flyfemale_frameany,1.642197e-01,9.792029e+00,227473
wing_angle_diff_flyfemale_framenearfly,1.245540e-01,9.451915e+00,85953
wing_angle_diff_flyfemale_frametouch,5.273866e-02,2.964425e+00,5988
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.455712e-01,5.252789e+00,251171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.123844e-01,3.428508e+00,1331
wing_angle_diff_flymale_framenearfly,8.755246e-02,2.931253e+00,80769
wing_angle_diff_flymale_frametouch,8.118138e-02,1.249406e+00,6165
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.773798e-01,7.306313e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.830827e-01,1.275111e+00,641
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.868598e-01,7.997697e+00,227473
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.687142e-01,4.902085e+00,251171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.641022e-02,-6.338461e+00,479260
wing_anglel_flyany_framewingextension,-5.425548e-01,-1.330010e+00,641
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.552553e-02,-7.219748e+00,227473
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.801681e-02,-3.762927e+00,251171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.813857e-02,7.852102e+00,479260
wing_angler_flyany_framewingextension,2.983274e-01,-3.963999e-01,641
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.869415e-02,7.851487e+00,227473
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.755438e-02,5.031128e+00,251171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.557627e-01,-1.136792e+00,479260
wing_areal_mm_flyany_framewingextension,1.049357e+00,8.746741e-01,641
wing_areal_mm_flyany_framewinggrooming,6.496651e-01,1.986677e+00,74220
wing_areal_mm_flyfemale_frameany,9.285990e-01,-4.711384e-01,227473
wing_areal_mm_flymale_frameany,7.899522e-01,-1.580874e+00,251171
wing_arear_mm_flyany_frameany,8.602050e-01,-1.102572e+00,479260
wing_arear_mm_flyany_framewingextension,8.630053e-01,-1.264181e-01,641
wing_arear_mm_flyany_framewinggrooming,6.359066e-01,9.030926e-01,74220
wing_arear_mm_flyfemale_frameany,9.244889e-01,-6.658334e-01,227473
wing_arear_mm_flymale_frameany,8.021963e-01,-1.298633e+00,251171
wing_trough_angle_flyany_frameany,8.598840e-03,9.872898e-01,479260
wing_trough_angle_flyany_framewingextension,-1.067115e-01,-9.728961e-01,641
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.326531e-03,2.831838e-01,227473
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.157939e-02,1.028248e+00,251171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.532213e+01,-3.854547e+00,479260
y_mm_flyany_frameany,2.835866e-01,2.186514e-01,479260
yaw_flyany_framemove,-3.294613e-02,-3.193783e+00,235873
yaw_flyfemale_framemove,-4.866205e-02,-3.555367e+00,106177
yaw_flymale_framemove,-1.533699e-02,-6.189988e-01,129389
