field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.432524e-01,-3.359267e+00,4125
velmag_ctr_flyfemale_frameany,6.912293e+00,-1.502442e+00,222643
velmag_ctr_flymale_frameany,8.189611e+00,-6.636084e-01,231007
velmag_ctr_flymale_framechase,1.202305e+01,-2.351308e+00,259
velmag_flyany_frameany,6.392617e+00,-1.383331e+00,455392
velmag_flyfemale_frameany,5.786829e+00,-1.687564e+00,222643
velmag_flymale_frameany,7.006667e+00,-9.011512e-01,231007
velmag_nose_flyany_frameany,7.902820e+00,-1.166396e+00,455392
velmag_nose_flyfemale_frameany,7.283419e+00,-1.519197e+00,222643
velmag_nose_flymale_frameany,8.529289e+00,-6.615194e-01,231007
velmag_tail_flyany_frameany,7.924531e+00,-1.145315e+00,455392
velmag_tail_flyfemale_frameany,7.307172e+00,-1.497699e+00,222643
velmag_tail_flymale_frameany,8.549269e+00,-6.428211e-01,231007
veltoward_nose2ell_flyany_framebackup_nearfly,-2.015223e+00,-2.556695e+00,2129
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.870919e-01,2.857888e+00,23002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.233902e+00,-1.183244e+00,1075
veltoward_nose2ell_flyany_framenearfly,5.260641e-01,2.416884e+00,210690
veltoward_nose2ell_flyany_frametouch,5.487329e-01,-9.251220e-01,15589
veltoward_nose2ell_flyfemale_framechase,8.187503e+00,1.351855e-01,219
veltoward_nose2ell_flyfemale_framenearfly,3.218547e-01,2.045562e+00,101839
veltoward_nose2ell_flyfemale_frametouch,3.669396e-01,1.860055e-01,7560
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.059578e+01,3.030412e-01,259
veltoward_nose2ell_flymale_framenearfly,7.203590e-01,-3.177705e-01,108537
veltoward_nose2ell_flymale_frametouch,7.139062e-01,-1.059602e+00,8020
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.501273e-02,-3.754947e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.857146e-03,-1.804912e+00,479
wing_angle_diff_flyany_framenearfly,1.427202e-02,-3.034589e+00,210699
wing_angle_diff_flyany_frametouch,1.811957e-02,-2.592782e+00,15589
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.804916e-01,-2.493791e+00,4125
wing_angle_diff_flyfemale_frameany,1.103210e-02,-4.075104e+00,222652
wing_angle_diff_flyfemale_framenearfly,1.108762e-02,-3.316776e+00,101844
wing_angle_diff_flyfemale_frametouch,1.349625e-02,-2.248653e+00,7560
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.789982e-02,-2.641846e+00,231017
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.829147e-03,-1.881421e+00,259
wing_angle_diff_flymale_framenearfly,1.700115e-02,-2.273684e+00,108541
wing_angle_diff_flymale_frametouch,2.257264e-02,-2.357403e+00,8020
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376360e-01,-2.566818e-01,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402356e-01,-5.739794e-01,222652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347175e-01,3.735819e-03,231017
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.460134e-03,4.052458e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.796524e-04,3.134943e+00,222652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.172161e-02,3.524580e+00,231017
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.047286e-02,-2.294942e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.055245e-02,-3.132845e+00,222652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.962143e-02,-9.268576e-01,231017
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.146472e-01,-9.403961e-01,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.978095e-01,-2.551357e+00,4125
wing_areal_mm_flyfemale_frameany,1.000427e+00,1.105566e-01,222652
wing_areal_mm_flymale_frameany,8.331007e-01,-2.007470e+00,231017
wing_arear_mm_flyany_frameany,9.288723e-01,-6.649131e-01,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.909932e-01,1.283325e+00,4125
wing_arear_mm_flyfemale_frameany,1.007151e+00,1.516895e-01,222652
wing_arear_mm_flymale_frameany,8.542065e-01,-1.518895e+00,231017
wing_trough_angle_flyany_frameany,1.092058e-02,1.798836e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.171258e-03,1.806313e-01,222652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.755326e-02,2.249533e+00,231017
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.251438e+01,-5.427104e+00,455411
y_mm_flyany_frameany,-8.103386e+00,-3.221936e+00,455411
yaw_flyany_framemove,-2.892138e-02,-3.164678e+00,341690
yaw_flyfemale_framemove,-8.829691e-03,-7.406464e-01,161507
yaw_flymale_framemove,-4.922322e-02,-3.548759e+00,179313
