field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.185717e+00,9.687228e+00,11925
velmag_ctr_flyfemale_frameany,1.194924e+01,5.170351e+00,239409
velmag_ctr_flymale_frameany,1.250384e+01,4.814751e+00,215748
velmag_ctr_flymale_framechase,1.901804e+01,2.715019e+00,412
velmag_flyany_frameany,1.085422e+01,5.347667e+00,455468
velmag_flyfemale_frameany,1.057105e+01,5.277199e+00,239409
velmag_flymale_frameany,1.117235e+01,4.750023e+00,215748
velmag_nose_flyany_frameany,1.263042e+01,5.330547e+00,455468
velmag_nose_flyfemale_frameany,1.241574e+01,5.154715e+00,239409
velmag_nose_flymale_frameany,1.287187e+01,4.821753e+00,215748
velmag_tail_flyany_frameany,1.262144e+01,5.304260e+00,455468
velmag_tail_flyfemale_frameany,1.239619e+01,5.112690e+00,239409
velmag_tail_flymale_frameany,1.287387e+01,4.811244e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.753138e+00,-2.610092e-01,817
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.140945e-02,-1.261581e+00,17646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.810806e+00,-1.653339e+00,586
veltoward_nose2ell_flyany_framenearfly,6.775582e-01,2.820983e+00,143144
veltoward_nose2ell_flyany_frametouch,1.135216e+00,5.894128e-01,8456
veltoward_nose2ell_flyfemale_framechase,1.525473e+01,1.207483e+00,279
veltoward_nose2ell_flyfemale_framenearfly,6.110567e-01,2.085857e+00,72863
veltoward_nose2ell_flyfemale_frametouch,8.222383e-01,1.784146e+00,3814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.765033e+01,1.624375e+00,412
veltoward_nose2ell_flymale_framenearfly,7.508870e-01,-1.270119e-01,70262
veltoward_nose2ell_flymale_frametouch,1.484631e+00,2.264990e-01,4642
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.252161e-02,-3.909428e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.149468e-03,-1.148250e+00,691
wing_angle_diff_flyany_framenearfly,1.148982e-02,-3.295428e+00,143151
wing_angle_diff_flyany_frametouch,8.043282e-03,-2.334563e+00,8456
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.166146e-01,-1.753964e+00,11925
wing_angle_diff_flyfemale_frameany,1.816648e-02,-4.009576e+00,239419
wing_angle_diff_flyfemale_framenearfly,1.161714e-02,-3.263108e+00,72865
wing_angle_diff_flyfemale_frametouch,7.835180e-03,-2.829244e+00,3814
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.737287e-02,-2.794552e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.740200e-03,-1.503256e+00,412
wing_angle_diff_flymale_framenearfly,1.134829e-02,-2.637597e+00,70267
wing_angle_diff_flymale_frametouch,8.263035e-03,-1.934268e+00,4642
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252374e-01,-1.459067e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364129e-01,-3.080787e-01,239419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.127704e-01,-2.138162e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.465095e-03,3.439150e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.931749e-03,4.161185e+00,239419
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.058881e-02,1.698677e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.005652e-02,-3.203670e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.309823e-02,-1.969964e+00,239419
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.678406e-02,-2.974572e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.284989e-01,1.733820e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.211526e-01,8.894372e-01,11925
wing_areal_mm_flyfemale_frameany,9.619349e-01,1.204025e+00,239419
wing_areal_mm_flymale_frameany,8.912167e-01,1.914294e+00,215757
wing_arear_mm_flyany_frameany,9.372935e-01,1.855295e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.373844e-01,1.192992e+00,11925
wing_arear_mm_flyfemale_frameany,9.755401e-01,1.458382e+00,239419
wing_arear_mm_flymale_frameany,8.947060e-01,1.843948e+00,215757
wing_trough_angle_flyany_frameany,7.033026e-03,2.784747e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.236945e-02,1.774197e+00,239419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.200154e-03,-1.282272e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.863487e+00,-7.851023e-01,455487
y_mm_flyany_frameany,-2.781527e+00,-1.061893e+00,455487
yaw_flyany_framemove,1.862608e-02,2.231200e+00,357817
yaw_flyfemale_framemove,-2.274650e-03,-2.226075e-01,185758
yaw_flymale_framemove,4.173845e-02,3.431923e+00,171802
