field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.644621e+01,-1.412241e-01,155114
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.398391e-01,-3.801216e-01,32065
velmag_ctr_flyfemale_frameany,6.822911e+00,-3.879827e-01,236157
velmag_ctr_flymale_frameany,9.065829e+00,1.355464e+00,242430
velmag_ctr_flymale_framechase,1.590246e+01,7.253643e-01,445
velmag_flyany_frameany,6.827542e+00,5.260323e-01,479440
velmag_flyfemale_frameany,5.725684e+00,-4.267275e-01,236157
velmag_flymale_frameany,7.923848e+00,1.308930e+00,242430
velmag_nose_flyany_frameany,8.341005e+00,5.329066e-01,479440
velmag_nose_flyfemale_frameany,7.260183e+00,-4.001914e-01,236157
velmag_nose_flymale_frameany,9.417939e+00,1.332370e+00,242430
velmag_tail_flyany_frameany,8.335866e+00,5.262476e-01,479440
velmag_tail_flyfemale_frameany,7.244011e+00,-4.183079e-01,236157
velmag_tail_flymale_frameany,9.423450e+00,1.335640e+00,242430
veltoward_nose2ell_flyany_framebackup_nearfly,-1.171583e+00,4.753703e-01,1163
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.296614e-01,3.370193e-01,17767
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.603058e-01,4.027007e-01,1194
veltoward_nose2ell_flyany_framenearfly,4.536735e-01,8.186899e-01,154092
veltoward_nose2ell_flyany_frametouch,8.169559e-01,-7.983205e-02,12679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.644507e-01,2.560604e-01,77173
veltoward_nose2ell_flyfemale_frametouch,3.802800e-01,-2.362647e-02,6326
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.467541e+01,9.898989e-01,445
veltoward_nose2ell_flymale_framenearfly,7.348693e-01,2.610276e-01,76838
veltoward_nose2ell_flymale_frametouch,1.246332e+00,-2.332956e-02,6353
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.514517e-02,-1.406627e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.292161e-02,2.380497e+00,592
wing_angle_diff_flyany_framenearfly,2.318439e-02,-1.880376e+00,154098
wing_angle_diff_flyany_frametouch,2.634536e-02,-1.004908e+00,12679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.029239e-01,-1.372997e+00,32065
wing_angle_diff_flyfemale_frameany,4.416570e-02,-1.370748e+00,236167
wing_angle_diff_flyfemale_framenearfly,2.491713e-02,-1.879491e+00,77176
wing_angle_diff_flyfemale_frametouch,2.053463e-02,-1.495953e+00,6326
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.523666e-02,-1.104493e+00,242440
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.305354e-02,2.545487e+00,445
wing_angle_diff_flymale_framenearfly,2.278265e-02,-1.392074e+00,76841
wing_angle_diff_flymale_frametouch,3.188339e-02,-7.342978e-01,6353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249131e-01,-4.424257e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370026e-01,8.396167e-01,236167
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.130112e-01,-1.320794e+00,242440
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.991872e-02,6.077213e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.502926e-02,1.333131e+00,236167
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.420997e-02,-1.041207e-01,242440
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.522645e-02,-1.810069e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.913644e-02,-7.658952e-01,236167
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.102669e-02,-1.937569e+00,242440
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.722452e-01,2.811613e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.208087e-01,8.580003e-01,32065
wing_areal_mm_flyfemale_frameany,1.052084e+00,3.039347e+00,236167
wing_areal_mm_flymale_frameany,8.950269e-01,2.037169e+00,242440
wing_arear_mm_flyany_frameany,9.766609e-01,2.824348e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.288102e-01,8.487521e-01,32065
wing_arear_mm_flyfemale_frameany,1.059030e+00,3.134346e+00,236167
wing_arear_mm_flymale_frameany,8.970575e-01,1.968620e+00,242440
wing_trough_angle_flyany_frameany,1.140263e-03,-1.184573e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.781018e-03,4.524450e-01,236167
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.358869e-03,-1.970830e+00,242440
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.645788e+00,1.976070e+00,479460
y_mm_flyany_frameany,3.156102e-02,3.611117e-02,479460
yaw_flyany_framemove,4.082187e-02,5.119990e+00,294895
yaw_flyfemale_framemove,8.364545e-03,8.705422e-01,137522
yaw_flymale_framemove,7.215575e-02,6.011797e+00,157332
