field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.490004e+00,-8.267956e+00,479440
velmag_tail_flyfemale_frameany,1.555329e+00,-8.768946e+00,239720
velmag_tail_flymale_frameany,3.424679e+00,-6.722543e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.731124e-01,-6.792012e-02,3708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.365530e-01,-4.351867e+00,311324
veltoward_nose2ell_flyany_frametouch,6.794762e-01,-2.284285e+00,7666
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.298481e-02,6.812120e-01,164269
veltoward_nose2ell_flyfemale_frametouch,6.759010e-01,1.602386e+00,3498
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.201213e-01,-3.098665e+00,147055
veltoward_nose2ell_flymale_frametouch,6.830514e-01,-2.973480e+00,4168
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.984141e-03,-6.006875e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.684888e-03,-4.581363e+00,311340
wing_angle_diff_flyany_frametouch,4.752202e-03,-3.331237e+00,7666
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.640600e-01,-9.402672e+00,2087
wing_angle_diff_flyfemale_frameany,2.479457e-03,-5.747901e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.308537e-03,-4.687386e+00,164278
wing_angle_diff_flyfemale_frametouch,1.951875e-03,-3.902240e+00,3498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.488826e-03,-4.636712e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.061240e-03,-3.570965e+00,147062
wing_angle_diff_flymale_frametouch,7.552528e-03,-2.752946e+00,4168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.890072e-02,-6.856814e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.098493e-02,-6.748244e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.681651e-02,-5.120809e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.881626e-03,4.506886e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.745826e-04,3.741863e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.988669e-03,3.662297e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.865767e-03,-5.734043e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.254039e-03,-5.121442e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.477495e-03,-4.106300e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.035522e+00,5.262990e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.272228e-01,1.555041e+00,2087
wing_areal_mm_flyfemale_frameany,1.121393e+00,5.558424e+00,239730
wing_areal_mm_flymale_frameany,9.496505e-01,3.898422e+00,239730
wing_arear_mm_flyany_frameany,1.036451e+00,5.104481e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.957199e-01,4.437403e+00,2087
wing_arear_mm_flyfemale_frameany,1.122411e+00,5.451853e+00,239730
wing_arear_mm_flymale_frameany,9.504911e-01,3.735244e+00,239730
wing_trough_angle_flyany_frameany,3.536215e-03,-8.198205e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.763705e-03,-8.491889e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.308724e-03,-3.919308e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.163640e+01,3.290174e+00,479460
y_mm_flyany_frameany,3.102995e+01,1.450606e+01,479460
yaw_flyany_framemove,4.534578e-03,7.259289e-01,131861
yaw_flyfemale_framemove,-3.181206e-03,-1.107606e-01,39645
yaw_flymale_framemove,1.225036e-02,1.099756e+00,92216
