field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,8.747539e+00,-9.953629e+00,478
velmag_ctr_flyany_framestop,4.358556e-01,-7.374162e+00,341320
velmag_ctr_flyany_frametouch,1.803584e+00,-1.078491e+01,36303
velmag_ctr_flyany_framewalk,9.262585e+00,-8.511559e+00,24021
velmag_ctr_flyany_framewingextension,5.076760e+00,3.143555e-02,296
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.416547e+00,4.851727e+01,386
velmag_ctr_flyfemale_frameany,1.545200e+00,-7.717603e+00,215748
velmag_ctr_flymale_frameany,1.559802e+00,-8.106097e+00,239667
velmag_ctr_flymale_framechase,5.502092e+00,-7.743971e+00,376
velmag_flyany_frameany,1.070547e+00,-8.292310e+00,455468
velmag_flyfemale_frameany,1.017556e+00,-7.615965e+00,215748
velmag_flymale_frameany,1.118423e+00,-7.832284e+00,239667
velmag_nose_flyany_frameany,1.947743e+00,-8.456682e+00,455468
velmag_nose_flyfemale_frameany,1.999950e+00,-7.601466e+00,215748
velmag_nose_flymale_frameany,1.900195e+00,-8.153042e+00,239667
velmag_tail_flyany_frameany,1.936603e+00,-8.451742e+00,455468
velmag_tail_flyfemale_frameany,1.998288e+00,-7.589700e+00,215748
velmag_tail_flymale_frameany,1.880189e+00,-8.149342e+00,239667
veltoward_nose2ell_flyany_framebackup_nearfly,-4.797799e-01,3.686840e+00,445
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.029349e-01,7.410964e-01,3382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.332225e-01,-4.016587e+00,378223
veltoward_nose2ell_flyany_frametouch,1.386563e-01,-4.376562e+00,36303
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.235000e-01,5.585741e-01,176782
veltoward_nose2ell_flyfemale_frametouch,1.048982e-01,-2.271618e+00,17135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.283111e+00,-4.560786e+00,376
veltoward_nose2ell_flymale_framenearfly,1.419503e-01,-2.806811e+00,201388
veltoward_nose2ell_flymale_frametouch,1.683525e-01,-4.054702e+00,19117
veltoward_nose2ell_flymale_framewingextension,-4.572400e-01,-4.414403e+00,271
wing_angle_diff_flyany_frameany,2.192727e-02,-4.361691e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.599459e-02,-4.756854e-01,387
wing_angle_diff_flyany_framenearfly,2.307832e-02,-2.778039e+00,378238
wing_angle_diff_flyany_frametouch,3.611250e-02,-9.983610e-01,36303
wing_angle_diff_flyany_framewingextension,7.917284e-01,-2.133026e-01,296
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.080126e-01,-1.826761e+00,386
wing_angle_diff_flyfemale_frameany,3.559580e-02,-2.828448e+00,215757
wing_angle_diff_flyfemale_framenearfly,3.600158e-02,-1.385372e+00,176790
wing_angle_diff_flyfemale_frametouch,3.847666e-02,3.815795e-01,17135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.556186e-03,-4.203849e+00,239677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.899188e-02,-3.802662e-01,376
wing_angle_diff_flymale_framenearfly,1.135133e-02,-2.946602e+00,201395
wing_angle_diff_flymale_frametouch,3.294556e-02,-1.335212e+00,19117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.887288e-02,-5.108065e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.732111e-01,8.980846e-01,296
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111670e-01,-3.664359e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.779436e-02,-4.735475e+00,239677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.842774e-03,4.739718e+00,455487
wing_anglel_flyany_framewingextension,-5.838631e-01,-1.783420e+00,296
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.134593e-03,4.492966e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.730483e-03,3.437227e+00,239677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.577004e-02,-2.631901e+00,455487
wing_angler_flyany_framewingextension,2.078653e-01,-1.890732e+00,296
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.073040e-02,2.197770e-01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.228667e-02,-3.608171e+00,239677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.017899e+00,4.111457e+00,455487
wing_areal_mm_flyany_framewingextension,1.049673e+00,5.901713e-01,296
wing_areal_mm_flyany_framewinggrooming,6.017834e-01,6.478373e-02,386
wing_areal_mm_flyfemale_frameany,1.019992e+00,2.255979e+00,215757
wing_areal_mm_flymale_frameany,1.016156e+00,5.622552e+00,239677
wing_arear_mm_flyany_frameany,1.021515e+00,4.048250e+00,455487
wing_arear_mm_flyany_framewingextension,9.516902e-01,9.167193e-01,296
wing_arear_mm_flyany_framewinggrooming,6.680125e-01,2.769480e+00,386
wing_arear_mm_flyfemale_frameany,1.026864e+00,2.308591e+00,215757
wing_arear_mm_flymale_frameany,1.016854e+00,5.456748e+00,239677
wing_trough_angle_flyany_frameany,1.352873e-02,2.431117e+00,455487
wing_trough_angle_flyany_framewingextension,-1.705677e-01,-2.144901e+00,296
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.138268e-02,3.925197e+00,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.462917e-03,3.505147e-02,239677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.679844e+00,-2.070309e+00,455487
y_mm_flyany_frameany,-3.615931e+01,-1.688950e+01,455487
yaw_flyany_framemove,9.023224e-03,1.312923e+00,114167
yaw_flyfemale_framemove,5.696927e-03,7.901736e-01,58219
yaw_flymale_framemove,1.199470e-02,9.712829e-01,55945
