field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.845744e-01,-1.510707e+00,26540
velmag_ctr_flyfemale_frameany,4.672808e+00,-2.171153e+00,239720
velmag_ctr_flymale_frameany,5.559088e+00,-2.003125e+00,239424
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.195623e+00,-2.298104e+00,479440
velmag_flyfemale_frameany,3.719174e+00,-2.289947e+00,239720
velmag_flymale_frameany,4.673366e+00,-2.012169e+00,239424
velmag_nose_flyany_frameany,5.487184e+00,-2.241726e+00,479440
velmag_nose_flyfemale_frameany,5.092031e+00,-2.146260e+00,239720
velmag_nose_flymale_frameany,5.883493e+00,-2.045983e+00,239424
velmag_tail_flyany_frameany,5.485114e+00,-2.238513e+00,479440
velmag_tail_flyfemale_frameany,5.098132e+00,-2.135188e+00,239720
velmag_tail_flymale_frameany,5.873624e+00,-2.048929e+00,239424
veltoward_nose2ell_flyany_framebackup_nearfly,-4.283786e-02,-3.828481e-02,1153
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.868579e-02,7.341388e-02,18677
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.393688e-03,6.942156e-02,744
veltoward_nose2ell_flyany_framenearfly,1.161282e-02,-2.139334e-02,246397
veltoward_nose2ell_flyany_frametouch,1.582433e-02,-4.877721e-02,15656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.173057e-02,5.784957e-02,122659
veltoward_nose2ell_flyfemale_frametouch,2.063543e-02,9.360665e-02,8336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.151959e-02,-6.200493e-02,123695
veltoward_nose2ell_flymale_frametouch,1.096825e-02,-8.427958e-02,7320
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.309435e-02,-1.873667e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.371890e-02,-1.475271e+00,246408
wing_angle_diff_flyany_frametouch,3.894774e-02,-2.393453e-01,15656
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.126916e-01,-2.292962e+00,26541
wing_angle_diff_flyfemale_frameany,4.460925e-02,-1.709250e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.963005e-02,-2.002601e+00,122666
wing_angle_diff_flyfemale_frametouch,3.104294e-02,-2.274412e-01,8336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.162747e-02,-1.479988e+00,239434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.783995e-02,-8.266442e-01,123699
wing_angle_diff_flymale_frametouch,4.689901e-02,-1.814199e-01,7320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301170e-01,4.910267e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401814e-01,1.306085e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201025e-01,-2.741289e-01,239434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.643434e-02,1.311274e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.081555e-02,6.577778e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.205275e-02,1.386526e+00,239434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.666001e-02,-1.887237e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.379370e-02,-1.993047e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.957472e-02,-1.096930e+00,239434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.098671e-01,1.707903e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.108239e-01,4.959381e-01,26541
wing_areal_mm_flyfemale_frameany,9.635535e-01,1.597288e-01,239730
wing_areal_mm_flymale_frameany,8.561822e-01,1.040026e-01,239434
wing_arear_mm_flyany_frameany,9.145960e-01,1.926550e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.997012e-01,-3.910946e-01,26541
wing_arear_mm_flyfemale_frameany,9.685871e-01,1.790393e-01,239730
wing_arear_mm_flymale_frameany,8.606132e-01,1.271032e-01,239434
wing_trough_angle_flyany_frameany,2.849558e-03,-7.746643e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.433474e-04,-1.241860e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.965289e-03,3.634426e-02,239434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.028251e+01,5.439002e+00,479460
y_mm_flyany_frameany,-1.127599e+01,-5.486068e+00,479460
yaw_flyany_framemove,8.266402e-03,1.453438e+00,250979
yaw_flyfemale_framemove,2.414000e-02,2.142648e+00,122211
yaw_flymale_framemove,-7.882180e-03,-1.867006e-01,128625
