field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump,8.759635e-04,-1.238807e+00,9.819000e-01,1.810000e-02,2,8,3787810
fractime_flyany_framejump_nearfly,2.185194e-04,-1.374005e+00,9.900000e-01,1.000000e-02,2,8,3787810
fractime_flyany_framejump_nearwall,3.340257e-04,-1.335480e+00,9.897000e-01,1.030000e-02,2,8,3787810
fractime_flyany_framejump_notnearfly_notnearwall,4.640311e-04,-1.053893e+00,9.564000e-01,4.360000e-02,2,8,3787810
fractime_flyany_framemove,6.419386e-01,1.281824e+00,2.360000e-02,9.764000e-01,2,8,3787810
fractime_flyany_framemove_nearfly,2.763174e-01,1.391045e+00,3.010000e-02,9.699000e-01,2,8,3787810
fractime_flyany_framemove_nearwall,5.877857e-01,1.270907e+00,2.470000e-02,9.753000e-01,2,8,3787810
fractime_flyany_framemove_notnearfly_notnearwall,4.244369e-02,1.958885e-01,3.454000e-01,6.546000e-01,2,8,3787810
fractime_flyany_framenotanybehavior,2.144733e-01,2.500803e+00,3.000000e-04,9.997000e-01,2,8,3787810
fractime_flyany_framepivotcenter,1.040178e-03,2.320241e+00,3.400000e-03,9.966000e-01,2,8,3787810
fractime_flyany_framepivotcenter_nearfly,6.340602e-04,4.210698e+00,0.000000e+00,1.000000e+00,2,8,3787810
fractime_flyany_framepivotcenter_nearwall,7.488132e-04,3.281556e+00,2.000000e-04,9.998000e-01,2,8,3787810
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.073105e-04,3.751591e-01,2.833000e-01,7.167000e-01,2,8,3787810
fractime_flyany_framepivotcenter_stop,2.414251e-04,1.786708e+00,1.410000e-02,9.859000e-01,2,8,3787810
fractime_flyany_framepivottail,1.920013e-02,-2.260289e+00,9.995000e-01,5.000000e-04,2,8,3787810
fractime_flyany_framepivottail_nearfly,8.149653e-03,-2.460085e+00,9.999000e-01,1.000000e-04,2,8,3787810
fractime_flyany_framepivottail_nearwall,1.906941e-02,-2.246594e+00,9.995000e-01,5.000000e-04,2,8,3787810
fractime_flyany_framepivottail_notnearfly_notnearwall,5.883529e-05,-7.087230e-01,9.062000e-01,9.380000e-02,2,8,3787810
fractime_flyany_framerighting,4.230829e-03,1.843572e+00,1.320000e-02,9.868000e-01,2,8,3787810
fractime_flyany_framerighting_nearfly,1.305341e-03,1.997761e+00,1.130000e-02,9.887000e-01,2,8,3787810
fractime_flyany_framerighting_nearwall,2.991839e-03,1.889000e+00,1.230000e-02,9.877000e-01,2,8,3787810
fractime_flyany_framerighting_notnearfly_notnearwall,9.503144e-04,1.224370e+00,4.440000e-02,9.556000e-01,2,8,3787810
fractime_flyany_framestop,3.580614e-01,-1.281824e+00,9.764000e-01,2.360000e-02,2,8,3787810
fractime_flyany_framestop_nearfly,1.287819e-01,-6.559831e-01,8.384000e-01,1.616000e-01,2,8,3787810
fractime_flyany_framestop_nearwall,2.138919e-01,-1.623812e+00,9.931000e-01,6.900000e-03,2,8,3787810
fractime_flyany_framestop_notnearfly_notnearwall,1.166231e-01,5.405584e-02,4.541000e-01,5.459000e-01,2,8,3787810
fractime_flyany_framestop_notwinggrooming,3.108412e-01,-6.875398e-01,8.387000e-01,1.613000e-01,2,8,3787810
fractime_flyany_frametouch,4.245225e-02,1.944719e+00,1.360000e-02,9.864000e-01,2,8,3787810
fractime_flyany_frametouch_notchase,3.799504e-02,2.209168e+00,6.900000e-03,9.931000e-01,2,8,3787810
fractime_flyany_framewalk,3.186209e-01,-8.610323e-01,8.977000e-01,1.023000e-01,2,8,3787810
fractime_flyany_framewalk_nearfly,1.091670e-01,-9.051946e-01,9.102000e-01,8.980000e-02,2,8,3787810
fractime_flyany_framewalk_nearwall,2.844548e-01,-1.139881e+00,9.463000e-01,5.370000e-02,2,8,3787810
fractime_flyany_framewalk_notnearfly_notnearwall,2.855649e-02,5.247571e-01,1.461000e-01,8.539000e-01,2,8,3787810
fractime_flyany_framewingextension,5.932598e-03,9.353409e-01,9.610000e-02,9.039000e-01,2,8,3787810
fractime_flyany_framewingextension_nearfly,5.836249e-03,9.474364e-01,9.470000e-02,9.053000e-01,2,8,3787810
fractime_flyany_framewingextension_notchase,3.597224e-03,9.068258e-01,1.028000e-01,8.972000e-01,2,8,3787810
fractime_flyany_framewingextension_notnearfly,9.634966e-05,-4.912934e-01,7.901000e-01,2.099000e-01,2,8,3787810
fractime_flyany_framewingflick,2.132592e-04,6.888954e-01,1.140000e-01,8.860000e-01,2,8,3787810
fractime_flyany_framewingflick_nearfly,1.735900e-04,7.228371e-01,1.069000e-01,8.931000e-01,2,8,3787810
fractime_flyany_framewingflick_notnearfly,3.966918e-05,9.320134e-02,4.284000e-01,5.716000e-01,2,8,3787810
fractime_flyany_framewinggrooming,4.774756e-02,-2.129977e+00,1.000000e+00,0.000000e+00,2,8,3787810
fractime_flyany_framewinggrooming_nearfly,9.775744e-03,-1.567901e+00,9.929000e-01,7.100000e-03,2,8,3787810
fractime_flyany_framewinggrooming_nearwall,1.555796e-02,-2.043838e+00,9.986000e-01,1.400000e-03,2,8,3787810
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.782081e-02,-1.339565e+00,9.825000e-01,1.750000e-02,2,8,3787810
fractime_flyfemale_firsthalf_framechase,1.109496e-03,1.533332e-01,2.804000e-01,7.196000e-01,2,8,946527
fractime_flyfemale_firsthalf_frametouch,2.897844e-02,1.267420e+00,5.750000e-02,9.425000e-01,2,8,946527
fractime_flyfemale_frameattemptedcopulation,2.580508e-05,2.067095e-01,2.320000e-01,7.680000e-01,2,8,1831084
fractime_flyfemale_framebackup,5.224869e-03,1.672491e-02,4.776000e-01,5.224000e-01,2,8,1831084
fractime_flyfemale_framebodyturn,5.753525e-03,-2.746295e+00,1.000000e+00,0.000000e+00,2,8,1831084
fractime_flyfemale_framechase,9.426090e-04,2.700901e-01,2.017000e-01,7.983000e-01,2,8,1831084
fractime_flyfemale_framecopulation,3.837717e-05,2.704651e+00,1.700000e-02,9.830000e-01,2,8,1831084
fractime_flyfemale_framecrabwalkall,1.019291e-01,1.227715e+00,3.450000e-02,9.655000e-01,2,8,1831084
fractime_flyfemale_framecrabwalkextreme,3.227529e-03,2.057939e+00,1.400000e-03,9.986000e-01,2,8,1831084
fractime_flyfemale_framejump,8.208755e-04,-1.465583e+00,9.966000e-01,3.400000e-03,2,8,1831084
fractime_flyfemale_framemove,6.409971e-01,1.347436e+00,1.770000e-02,9.823000e-01,2,8,1831084
fractime_flyfemale_framenotanybehavior,2.492560e-01,3.054507e+00,1.000000e-04,9.999000e-01,2,8,1831084
fractime_flyfemale_framepivotcenter,1.290324e-03,2.033405e+00,7.100000e-03,9.929000e-01,2,8,1831084
fractime_flyfemale_framepivottail,1.681304e-02,-2.481079e+00,9.998000e-01,2.000000e-04,2,8,1831084
fractime_flyfemale_framerighting,6.260512e-03,2.169593e+00,6.100000e-03,9.939000e-01,2,8,1831084
fractime_flyfemale_framestop,3.590029e-01,-1.347436e+00,9.823000e-01,1.770000e-02,2,8,1831084
fractime_flyfemale_frametouch,2.735167e-02,2.186650e+00,1.170000e-02,9.883000e-01,2,8,1831084
fractime_flyfemale_framewalk,2.985345e-01,-1.022407e+00,9.218000e-01,7.820000e-02,2,8,1831084
fractime_flyfemale_framewingextension,1.786527e-04,-3.460250e-01,7.914000e-01,2.086000e-01,2,8,1831084
fractime_flyfemale_framewingflick,9.009431e-05,2.360124e-01,3.248000e-01,6.752000e-01,2,8,1831084
fractime_flyfemale_framewinggrooming,3.987296e-02,-2.771069e+00,1.000000e+00,0.000000e+00,2,8,1831084
fractime_flyfemale_secondhalf_framechase,8.171116e-04,4.329529e-01,1.541000e-01,8.459000e-01,2,8,885072
fractime_flyfemale_secondhalf_frametouch,2.583191e-02,3.349179e+00,3.000000e-04,9.997000e-01,2,8,885072
fractime_flyfirsthalf_framebackup,4.797519e-03,-1.119918e-01,5.509000e-01,4.491000e-01,2,8,1925278
fractime_flyfirsthalf_framebodyturn,7.391072e-03,-2.303296e+00,9.993000e-01,7.000000e-04,2,8,1925278
fractime_flyfirsthalf_framechase,1.460039e-02,5.415301e-02,3.782000e-01,6.218000e-01,2,8,1925278
fractime_flyfirsthalf_framecopulation,2.824810e-05,8.288818e-01,5.400000e-02,9.460000e-01,2,8,1925278
fractime_flyfirsthalf_framecrabwalkall,1.162141e-01,1.152776e+00,5.300000e-02,9.470000e-01,2,8,1925278
fractime_flyfirsthalf_framecrabwalkextreme,3.112423e-03,1.861676e-01,3.952000e-01,6.048000e-01,2,8,1925278
fractime_flyfirsthalf_framejump,8.220353e-04,-1.374101e+00,9.928000e-01,7.200000e-03,2,8,1925278
fractime_flyfirsthalf_framemove,6.335194e-01,7.336470e-01,1.455000e-01,8.545000e-01,2,8,1925278
fractime_flyfirsthalf_framepivotcenter,9.581309e-04,2.513166e+00,1.400000e-03,9.986000e-01,2,8,1925278
fractime_flyfirsthalf_framepivottail,2.029321e-02,-2.522757e+00,1.000000e+00,0.000000e+00,2,8,1925278
fractime_flyfirsthalf_framerighting,4.050064e-03,1.404927e+00,3.580000e-02,9.642000e-01,2,8,1925278
fractime_flyfirsthalf_framestop,3.664806e-01,-7.336470e-01,8.545000e-01,1.455000e-01,2,8,1925278
fractime_flyfirsthalf_frametouch,4.454372e-02,1.125378e+00,6.760000e-02,9.324000e-01,2,8,1925278
fractime_flyfirsthalf_framewalk,3.210460e-01,-1.167281e+00,9.517000e-01,4.830000e-02,2,8,1925278
fractime_flyfirsthalf_framewingextension,6.938004e-03,9.169546e-01,9.680000e-02,9.032000e-01,2,8,1925278
fractime_flyfirsthalf_framewingflick,2.850804e-04,9.966213e-01,7.290000e-02,9.271000e-01,2,8,1925278
fractime_flyfirsthalf_framewinggrooming,5.481275e-02,-1.835591e+00,9.982000e-01,1.800000e-03,2,8,1925278
fractime_flymale_firsthalf_frameattemptedcopulation,2.035136e-03,6.265131e-01,1.142000e-01,8.858000e-01,2,8,976009
fractime_flymale_firsthalf_framechase,2.758901e-02,3.793274e-02,3.888000e-01,6.112000e-01,2,8,976009
fractime_flymale_firsthalf_frametouch,5.973663e-02,8.328362e-01,1.113000e-01,8.887000e-01,2,8,976009
fractime_flymale_frameattemptedcopulation,2.052972e-03,1.071966e+00,5.660000e-02,9.434000e-01,2,8,1949636
fractime_flymale_framebackup,4.596711e-03,3.810227e-01,2.788000e-01,7.212000e-01,2,8,1949636
fractime_flymale_framebodyturn,8.095906e-03,-1.242184e+00,9.575000e-01,4.250000e-02,2,8,1949636
fractime_flymale_framechase,2.317462e-02,8.635678e-02,3.607000e-01,6.393000e-01,2,8,1949636
fractime_flymale_framechase_notwingextension,1.865746e-02,-9.484433e-02,4.856000e-01,5.144000e-01,2,8,1949636
fractime_flymale_framecopulation,0.000000e+00,-3.671043e-01,9.250000e-01,7.500000e-02,2,8,1949636
fractime_flymale_framecrabwalkall,1.395204e-01,1.333779e+00,2.830000e-02,9.717000e-01,2,8,1949636
fractime_flymale_framecrabwalkextreme,3.983963e-03,1.357182e-01,4.249000e-01,5.751000e-01,2,8,1949636
fractime_flymale_framejump,9.337938e-04,-6.344138e-01,8.382000e-01,1.618000e-01,2,8,1949636
fractime_flymale_framemove,6.432373e-01,1.053724e+00,5.550000e-02,9.445000e-01,2,8,1949636
fractime_flymale_framenotanybehavior,1.812048e-01,1.705346e+00,1.100000e-02,9.890000e-01,2,8,1949636
fractime_flymale_framepivotcenter,8.002776e-04,2.443321e+00,2.500000e-03,9.975000e-01,2,8,1949636
fractime_flymale_framepivottail,2.148842e-02,-1.653321e+00,9.919000e-01,8.100000e-03,2,8,1949636
fractime_flymale_framerighting,2.236445e-03,9.378683e-01,9.870000e-02,9.013000e-01,2,8,1949636
fractime_flymale_framestop,3.567627e-01,-1.053724e+00,9.445000e-01,5.550000e-02,2,8,1949636
fractime_flymale_frametouch,5.646710e-02,1.443905e+00,3.330000e-02,9.667000e-01,2,8,1949636
fractime_flymale_frametouch_notchase,4.806442e-02,1.657327e+00,2.010000e-02,9.799000e-01,2,8,1949636
fractime_flymale_framewalk,3.385940e-01,-5.648333e-01,7.985000e-01,2.015000e-01,2,8,1949636
fractime_flymale_framewingextension,1.136961e-02,9.618435e-01,9.300000e-02,9.070000e-01,2,8,1949636
fractime_flymale_framewingflick,3.253514e-04,7.010592e-01,1.080000e-01,8.920000e-01,2,8,1949636
fractime_flymale_framewinggrooming,5.471990e-02,-7.620849e-01,8.827000e-01,1.173000e-01,2,8,1949636
fractime_flymale_secondhalf_frameattemptedcopulation,2.068805e-03,1.656443e+00,2.310000e-02,9.769000e-01,2,8,974055
fractime_flymale_secondhalf_framechase,1.874866e-02,1.553917e-01,3.225000e-01,6.775000e-01,2,8,974055
fractime_flymale_secondhalf_frametouch,5.318307e-02,2.143073e+00,8.700000e-03,9.913000e-01,2,8,974055
fractime_flysecondhalf_framebackup,4.994329e-03,5.026079e-01,2.260000e-01,7.740000e-01,2,8,1862370
fractime_flysecondhalf_framebodyturn,6.481821e-03,-1.850566e+00,9.965000e-01,3.500000e-03,2,8,1862370
fractime_flysecondhalf_framechase,1.019403e-02,2.052930e-01,2.990000e-01,7.010000e-01,2,8,1862370
fractime_flysecondhalf_framecopulation,7.448710e-06,9.604715e-01,3.980000e-02,9.602000e-01,2,8,1862370
fractime_flysecondhalf_framecrabwalkall,1.265759e-01,1.708894e+00,3.400000e-03,9.966000e-01,2,8,1862370
fractime_flysecondhalf_framecrabwalkextreme,4.143119e-03,1.542469e+00,1.540000e-02,9.846000e-01,2,8,1862370
fractime_flysecondhalf_framejump,9.418610e-04,-9.472787e-01,9.395000e-01,6.050000e-02,2,8,1862370
fractime_flysecondhalf_framemove,6.509581e-01,1.728761e+00,3.500000e-03,9.965000e-01,2,8,1862370
fractime_flysecondhalf_framepivotcenter,1.122259e-03,2.022970e+00,8.500000e-03,9.915000e-01,2,8,1862370
fractime_flysecondhalf_framepivottail,1.807862e-02,-1.807724e+00,9.949000e-01,5.100000e-03,2,8,1862370
fractime_flysecondhalf_framerighting,4.420128e-03,2.290747e+00,3.200000e-03,9.968000e-01,2,8,1862370
fractime_flysecondhalf_framestop,3.490419e-01,-1.728761e+00,9.965000e-01,3.500000e-03,2,8,1862370
fractime_flysecondhalf_frametouch,4.028100e-02,2.835084e+00,2.500000e-03,9.975000e-01,2,8,1862370
fractime_flysecondhalf_framewalk,3.165808e-01,-5.250644e-01,7.779000e-01,2.221000e-01,2,8,1862370
fractime_flysecondhalf_framewingextension,4.879972e-03,7.965957e-01,1.165000e-01,8.835000e-01,2,8,1862370
fractime_flysecondhalf_framewingflick,1.413855e-04,1.666855e-01,3.001000e-01,6.999000e-01,2,8,1862370
fractime_flysecondhalf_framewinggrooming,4.064288e-02,-2.196961e+00,1.000000e+00,0.000000e+00,2,8,1862370
magveldiff_nose2ell_flyany_framenearfly,9.184210e+00,-2.079490e+00,9.981000e-01,1.900000e-03,2,8,1534542
magveldiff_nose2ell_flyany_frametouch,6.923937e+00,-3.247633e+00,1.000000e+00,0.000000e+00,2,8,160714
magveldiff_nose2ell_flyfemale_framechase,7.354366e+00,-1.804950e+00,9.994000e-01,6.000000e-04,2,4,1312
magveldiff_nose2ell_flyfemale_framenearfly,8.658975e+00,-2.202197e+00,9.980000e-01,2.000000e-03,2,8,738864
magveldiff_nose2ell_flyfemale_frametouch,6.866575e+00,-2.912651e+00,1.000000e+00,0.000000e+00,2,8,50344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.509804e+00,-2.342761e+00,1.000000e+00,0.000000e+00,2,8,45074
magveldiff_nose2ell_flymale_framenearfly,9.697041e+00,-1.882616e+00,9.973000e-01,2.700000e-03,2,8,793025
magveldiff_nose2ell_flymale_frametouch,6.997884e+00,-3.152035e+00,1.000000e+00,0.000000e+00,2,8,109711
magveldiff_nose2ell_flymale_framewingextension,5.668972e+00,-6.747582e-01,9.023000e-01,9.770000e-02,2,8,21984
max_absdwing_angle_flyany_frameany,1.574040e+00,7.543827e-01,1.522000e-01,8.478000e-01,2,8,3787648
max_absdwing_angle_flyany_framechase,1.739838e+00,1.675587e+00,1.060000e-02,9.894000e-01,2,8,46956
max_absdwing_angle_flyany_framenearfly,1.572849e+00,2.125180e+00,3.600000e-03,9.964000e-01,2,8,1534542
max_absdwing_angle_flyany_frametouch,1.797178e+00,2.714882e+00,2.000000e-03,9.980000e-01,2,8,160714
max_absdwing_angle_flyany_framewingextension,5.007427e+00,-1.838337e-01,5.917000e-01,4.083000e-01,2,8,22337
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_absdwing_angle_flyany_framewinggrooming,4.232508e+00,-5.385416e-01,8.032000e-01,1.968000e-01,2,8,180966
max_absdwing_angle_flyfemale_frameany,1.464497e+00,4.744456e-01,2.627000e-01,7.373000e-01,2,8,1831084
max_absdwing_angle_flyfemale_framenearfly,1.477179e+00,1.953348e+00,6.700000e-03,9.933000e-01,2,8,738864
max_absdwing_angle_flyfemale_frametouch,1.660768e+00,2.561436e+00,2.000000e-03,9.980000e-01,2,8,50344
max_absdwing_angle_flymale_frameany,1.672745e+00,7.455024e-01,1.540000e-01,8.460000e-01,2,8,1949636
max_absdwing_angle_flymale_framechase,2.063205e+00,1.823964e+00,9.500000e-03,9.905000e-01,2,8,45074
max_absdwing_angle_flymale_framenearfly,1.659975e+00,1.743100e+00,1.280000e-02,9.872000e-01,2,8,793025
max_absdwing_angle_flymale_frametouch,1.925098e+00,2.304498e+00,3.700000e-03,9.963000e-01,2,8,109711
max_absdwing_area_flyany_frameany,3.763747e+00,2.552343e+00,1.000000e-04,9.999000e-01,2,8,3787648
max_absdwing_area_flyany_framewingextension,6.362449e+00,3.005259e-01,2.516000e-01,7.484000e-01,2,8,22337
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_absdwing_area_flyany_framewinggrooming,8.757409e+00,1.180853e+00,3.430000e-02,9.657000e-01,2,8,180966
max_absdwing_area_flyfemale_frameany,3.944547e+00,2.250812e+00,1.400000e-03,9.986000e-01,2,8,1831084
max_absdwing_area_flymale_frameany,3.593107e+00,1.988810e+00,9.000000e-04,9.991000e-01,2,8,1949636
max_dwing_angle_in_flyany_frameany,1.111059e+00,1.079360e+00,6.620000e-02,9.338000e-01,2,8,3787648
max_dwing_angle_in_flyany_framewingextension,3.131435e+00,-2.717406e-01,6.578000e-01,3.422000e-01,2,8,22337
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_dwing_angle_in_flyfemale_frameany,1.031058e+00,9.746646e-01,9.080000e-02,9.092000e-01,2,8,1831084
max_dwing_angle_in_flymale_frameany,1.183939e+00,8.542324e-01,1.187000e-01,8.813000e-01,2,8,1949636
max_dwing_angle_out_flyany_frameany,1.110963e+00,1.078022e+00,6.620000e-02,9.338000e-01,2,8,3787648
max_dwing_angle_out_flyany_framewingextension,1.972758e+00,-3.452592e-01,7.166000e-01,2.834000e-01,2,8,22337
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_dwing_angle_out_flyfemale_frameany,1.030973e+00,9.687233e-01,9.200000e-02,9.080000e-01,2,8,1831084
max_dwing_angle_out_flymale_frameany,1.183780e+00,8.556251e-01,1.186000e-01,8.814000e-01,2,8,1949636
max_wing_angle_flyany_frameany,9.952113e-02,3.199746e-01,3.175000e-01,6.825000e-01,2,8,3787810
max_wing_angle_flyany_frameattemptedcopulation,3.957341e-01,-2.155497e-02,4.672000e-01,5.328000e-01,2,6,3810
max_wing_angle_flyany_framechase,1.111309e-01,2.359704e+00,5.000000e-03,9.950000e-01,2,8,46956
max_wing_angle_flyany_framenearfly,1.015656e-01,1.647366e+00,1.780000e-02,9.822000e-01,2,8,1534612
max_wing_angle_flyany_frametouch,1.218113e-01,2.031829e+00,9.100000e-03,9.909000e-01,2,8,160714
max_wing_angle_flyany_framewingextension,6.709903e-01,-7.806753e-01,9.414000e-01,5.860000e-02,2,8,22337
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
max_wing_angle_flyany_framewinggrooming,3.448183e-01,-9.374145e-01,9.300000e-01,7.000000e-02,2,8,180968
max_wing_angle_flyfemale_frameany,9.956912e-02,1.970159e-01,3.802000e-01,6.198000e-01,2,8,1831163
max_wing_angle_flyfemale_framenearfly,1.036154e-01,2.194953e+00,5.100000e-03,9.949000e-01,2,8,738898
max_wing_angle_flyfemale_frametouch,1.068234e-01,3.327349e+00,1.200000e-03,9.988000e-01,2,8,50344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.933086e-02,3.193661e-01,2.914000e-01,7.086000e-01,2,8,1949719
max_wing_angle_flymale_frameattemptedcopulation,3.940492e-01,-1.706503e-01,5.992000e-01,4.008000e-01,2,6,3706
max_wing_angle_flymale_framechase,1.243028e-01,2.140347e+00,9.500000e-03,9.905000e-01,2,8,45074
max_wing_angle_flymale_framenearfly,9.943922e-02,9.996116e-01,5.900000e-02,9.410000e-01,2,8,793061
max_wing_angle_flymale_frametouch,1.360608e-01,1.434209e+00,3.370000e-02,9.663000e-01,2,8,109711
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.781491e-01,6.111008e-01,1.694000e-01,8.306000e-01,2,8,3787810
max_wing_area_flyany_framewingextension,1.278499e+00,6.718062e-01,1.208000e-01,8.792000e-01,2,8,22337
max_wing_area_flyany_framewinggrooming,9.151508e-01,7.960424e-01,1.247000e-01,8.753000e-01,2,8,180968
max_wing_area_flyfemale_frameany,1.031579e+00,3.999568e-01,2.623000e-01,7.377000e-01,2,8,1831163
max_wing_area_flymale_frameany,9.277585e-01,8.037278e-01,1.078000e-01,8.922000e-01,2,8,1949719
mean_wing_angle_flyany_frameany,2.692453e-02,-6.117312e-01,8.318000e-01,1.682000e-01,2,8,3787810
mean_wing_angle_flyany_framewingextension,3.853083e-01,-1.309107e-01,6.698000e-01,3.302000e-01,2,8,22337
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
mean_wing_angle_flyfemale_frameany,2.250215e-02,-1.270271e+00,9.762000e-01,2.380000e-02,2,8,1831163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.098313e-02,-2.547547e-02,5.025000e-01,4.975000e-01,2,8,1949719
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.373758e-01,4.785136e-01,2.261000e-01,7.739000e-01,2,8,3787810
mean_wing_area_flyany_framewingextension,9.943345e-01,1.397836e+00,6.800000e-03,9.932000e-01,2,8,22337
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
mean_wing_area_flyany_framewinggrooming,6.505977e-01,9.077370e-01,9.400000e-02,9.060000e-01,2,8,180968
mean_wing_area_flyfemale_frameany,9.829809e-01,3.048302e-01,3.091000e-01,6.909000e-01,2,8,1831163
mean_wing_area_flymale_frameany,8.943975e-01,6.400250e-01,1.609000e-01,8.391000e-01,2,8,1949719
min_absdwing_angle_flyany_frameany,9.705320e-01,6.623634e-01,1.694000e-01,8.306000e-01,2,8,3787648
min_absdwing_angle_flyany_framewingextension,1.638434e+00,4.068333e-01,1.842000e-01,8.158000e-01,2,8,22337
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_absdwing_angle_flyfemale_frameany,8.657703e-01,-6.261060e-02,5.504000e-01,4.496000e-01,2,8,1831084
min_absdwing_angle_flymale_frameany,1.069140e+00,1.129471e+00,5.340000e-02,9.466000e-01,2,8,1949636
min_absdwing_area_flyany_frameany,2.317240e+00,2.202010e+00,2.000000e-04,9.998000e-01,2,8,3787648
min_absdwing_area_flyany_framewingextension,2.651871e+00,5.351595e-01,1.428000e-01,8.572000e-01,2,8,22337
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_absdwing_area_flyfemale_frameany,2.263185e+00,1.215157e+00,4.230000e-02,9.577000e-01,2,8,1831084
min_absdwing_area_flymale_frameany,2.367846e+00,2.436976e+00,1.000000e-04,9.999000e-01,2,8,1949636
min_dwing_angle_in_flyany_frameany,-1.110963e+00,-1.078022e+00,9.338000e-01,6.620000e-02,2,8,3787648
min_dwing_angle_in_flyany_framewingextension,-1.972758e+00,3.452592e-01,2.834000e-01,7.166000e-01,2,8,22337
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_dwing_angle_in_flyfemale_frameany,-1.030973e+00,-9.687233e-01,9.080000e-01,9.200000e-02,2,8,1831084
min_dwing_angle_in_flymale_frameany,-1.183780e+00,-8.556251e-01,8.814000e-01,1.186000e-01,2,8,1949636
min_dwing_angle_out_flyany_frameany,-1.111059e+00,-1.079360e+00,9.338000e-01,6.620000e-02,2,8,3787648
min_dwing_angle_out_flyany_framewingextension,-3.131435e+00,2.717406e-01,3.422000e-01,6.578000e-01,2,8,22337
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_dwing_angle_out_flyfemale_frameany,-1.031058e+00,-9.746646e-01,9.092000e-01,9.080000e-02,2,8,1831084
min_dwing_angle_out_flymale_frameany,-1.183939e+00,-8.542324e-01,8.813000e-01,1.187000e-01,2,8,1949636
min_wing_angle_flyany_frameany,-4.567207e-02,-2.192853e+00,9.999000e-01,1.000000e-04,2,8,3787810
min_wing_angle_flyany_framewingextension,9.962635e-02,1.413359e+00,1.770000e-02,9.823000e-01,2,8,22337
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,207
min_wing_angle_flyfemale_frameany,-5.456483e-02,-3.381778e+00,1.000000e+00,0.000000e+00,2,8,1831163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.736460e-02,-7.393286e-01,8.998000e-01,1.002000e-01,2,8,1949719
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.966026e-01,3.372045e-01,2.944000e-01,7.056000e-01,2,8,3787810
min_wing_area_flyany_framewingextension,7.101704e-01,1.925790e+00,1.000000e-04,9.999000e-01,2,8,22337
min_wing_area_flyany_framewinggrooming,3.860446e-01,9.733032e-01,7.350000e-02,9.265000e-01,2,8,180968
min_wing_area_flyfemale_frameany,9.343825e-01,2.007814e-01,3.649000e-01,6.351000e-01,2,8,1831163
min_wing_area_flymale_frameany,8.610364e-01,4.659236e-01,2.306000e-01,7.694000e-01,2,8,1949719
nflies_close_flyany_frameany,5.379240e-01,9.572164e-01,8.860000e-02,9.114000e-01,2,8,3787810
nflies_close_flyany_frameattemptedcopulation,1.484374e+00,9.982323e-01,5.030000e-02,9.497000e-01,2,6,3810
nflies_close_flyany_framebackupstart,8.089629e-01,5.106167e-01,2.116000e-01,7.884000e-01,2,8,4383
nflies_close_flyany_framebodyturn,4.320031e-01,-1.481084e+00,9.943000e-01,5.700000e-03,2,8,26304
nflies_close_flyany_framebodyturnstart,4.354143e-01,-1.608650e+00,9.960000e-01,4.000000e-03,2,8,10678
nflies_close_flyany_framecrabwalkallstart,4.818444e-01,-3.810512e-01,6.777000e-01,3.223000e-01,2,8,44578
nflies_close_flyany_framecrabwalkextreme,8.187221e-01,1.104167e-01,4.199000e-01,5.801000e-01,2,8,13701
nflies_close_flyany_framecrabwalkextremestart,7.915583e-01,-1.179914e-01,5.463000e-01,4.537000e-01,2,8,3747
