field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.012364e+00,1.624472e+00,16824
velmag_ctr_flyany_framewalk,1.585737e+01,-5.125306e-01,169264
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.382248e-01,-2.377179e-02,40043
velmag_ctr_flyfemale_frameany,8.319133e+00,2.130170e+00,238563
velmag_ctr_flymale_frameany,7.866846e+00,4.496294e-01,240178
velmag_ctr_flymale_framechase,1.439085e+01,-3.746195e-01,203
velmag_flyany_frameany,6.906837e+00,1.214975e+00,479150
velmag_flyfemale_frameany,7.050523e+00,2.001478e+00,238563
velmag_flymale_frameany,6.769346e+00,3.445123e-01,240178
velmag_nose_flyany_frameany,8.493261e+00,1.358670e+00,479150
velmag_nose_flyfemale_frameany,8.778863e+00,2.147294e+00,238563
velmag_nose_flymale_frameany,8.213682e+00,4.364161e-01,240178
velmag_tail_flyany_frameany,8.536025e+00,1.409859e+00,479150
velmag_tail_flyfemale_frameany,8.808885e+00,2.178439e+00,238563
velmag_tail_flymale_frameany,8.269219e+00,5.000697e-01,240178
veltoward_nose2ell_flyany_framebackup_nearfly,-6.732729e-02,-9.594106e-02,3206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.364298e-02,1.479347e-01,23171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.380822e-02,-1.480731e-02,1150
veltoward_nose2ell_flyany_framenearfly,2.299135e-02,1.243936e-01,200296
veltoward_nose2ell_flyany_frametouch,2.123521e-02,-3.251375e-02,16824
veltoward_nose2ell_flyfemale_framechase,3.618270e-01,-1.052189e+00,292
veltoward_nose2ell_flyfemale_framenearfly,2.794521e-02,1.408356e-01,102139
veltoward_nose2ell_flyfemale_frametouch,2.709553e-02,1.621903e-01,8719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.263792e-01,-7.079265e-03,203
veltoward_nose2ell_flymale_framenearfly,1.801119e-02,-4.958166e-02,98042
veltoward_nose2ell_flymale_frametouch,1.556166e-02,-8.873512e-02,8070
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.553053e-02,-6.143085e-01,479170
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.935268e-02,-4.686439e-01,496
wing_angle_diff_flyany_framenearfly,3.271894e-02,-1.433228e+00,200306
wing_angle_diff_flyany_frametouch,2.742532e-02,-1.146236e+00,16824
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.290044e-01,-8.942871e-01,40043
wing_angle_diff_flyfemale_frameany,4.165072e-02,-1.754457e+00,238573
wing_angle_diff_flyfemale_framenearfly,2.382387e-02,-2.393253e+00,102145
wing_angle_diff_flyfemale_frametouch,2.318767e-02,-1.175858e+00,8719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.917674e-02,3.507141e-01,240188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.205548e-02,-6.614788e-01,203
wing_angle_diff_flymale_framenearfly,4.138345e-02,-5.451906e-01,98046
wing_angle_diff_flymale_frametouch,3.070822e-02,-1.034600e+00,8070
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295238e-01,5.535027e-01,479170
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294395e-01,5.402008e-02,238573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295430e-01,7.964002e-01,240188
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.763025e-02,-4.093273e-01,479170
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.619545e-03,2.431782e+00,238573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.739067e-02,-2.485701e+00,240188
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.790028e-02,-1.494893e+00,479170
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.403118e-02,-2.306597e-01,238573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.178607e-02,-1.859469e+00,240188
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.658822e-01,-1.070426e+00,479170
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.818230e-01,-7.982749e-01,40043
wing_areal_mm_flyfemale_frameany,9.353015e-01,-4.467691e-01,238573
wing_areal_mm_flymale_frameany,7.976859e-01,-1.648986e+00,240188
wing_arear_mm_flyany_frameany,8.668742e-01,-1.141379e+00,479170
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.867020e-01,-9.609463e-01,40043
wing_arear_mm_flyfemale_frameany,9.352803e-01,-5.379950e-01,238573
wing_arear_mm_flymale_frameany,7.997181e-01,-1.683383e+00,240188
wing_trough_angle_flyany_frameany,-1.798750e-03,-2.111212e+00,479170
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.233386e-02,1.945566e+00,238573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.585562e-02,-4.529900e+00,240188
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.966752e+01,-5.135115e+00,479170
y_mm_flyany_frameany,5.371525e+00,2.491522e+00,479170
yaw_flyany_framemove,-1.099596e-02,-8.626801e-01,312092
yaw_flyfemale_framemove,-6.269991e-02,-4.667778e+00,165148
yaw_flymale_framemove,4.202582e-02,3.616756e+00,146779
