field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.055962e-01,5.246431e-01,208812
velmag_ctr_flyany_frametouch,5.365432e+00,-9.232307e-01,15972
velmag_ctr_flyany_framewalk,1.439312e+01,-3.009194e+00,138025
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.614129e-01,-3.266127e-01,36911
velmag_ctr_flyfemale_frameany,6.479607e+00,-1.064464e+00,235869
velmag_ctr_flymale_frameany,6.566706e+00,-1.921852e+00,242542
velmag_ctr_flymale_framechase,1.292851e+01,-2.156796e+00,329
velmag_flyany_frameany,5.471228e+00,-1.725072e+00,479180
velmag_flyfemale_frameany,5.380445e+00,-1.185723e+00,235869
velmag_flymale_frameany,5.564524e+00,-1.992360e+00,242542
velmag_nose_flyany_frameany,6.934132e+00,-1.599192e+00,479180
velmag_nose_flyfemale_frameany,6.940857e+00,-1.022999e+00,235869
velmag_nose_flymale_frameany,6.932032e+00,-1.934387e+00,242542
velmag_tail_flyany_frameany,6.910119e+00,-1.625951e+00,479180
velmag_tail_flyfemale_frameany,6.909514e+00,-1.061442e+00,235869
velmag_tail_flymale_frameany,6.915354e+00,-1.945295e+00,242542
veltoward_nose2ell_flyany_framebackup_nearfly,-1.819768e+00,-8.981023e-01,2732
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.311760e+00,3.819088e+00,20734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.482318e-01,8.594394e-01,793
veltoward_nose2ell_flyany_framenearfly,5.603672e-01,1.719377e+00,208363
veltoward_nose2ell_flyany_frametouch,8.277259e-01,-8.859471e-01,15972
veltoward_nose2ell_flyfemale_framechase,1.062853e+01,5.055577e-01,278
veltoward_nose2ell_flyfemale_framenearfly,6.099939e-01,2.704727e+00,108500
veltoward_nose2ell_flyfemale_frametouch,7.346030e-01,3.086014e+00,8561
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.165978e+01,-1.449222e+00,329
veltoward_nose2ell_flymale_framenearfly,5.104375e-01,-1.335409e+00,99642
veltoward_nose2ell_flymale_frametouch,8.875914e-01,-2.068197e+00,7399
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.781834e-02,-1.098900e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.042757e-03,-1.918018e+00,607
wing_angle_diff_flyany_framenearfly,3.564795e-02,-1.487395e+00,208375
wing_angle_diff_flyany_frametouch,2.440568e-02,-1.679403e+00,15972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.554097e-01,5.919024e-01,36911
wing_angle_diff_flyfemale_frameany,4.838890e-02,-1.640074e+00,235879
wing_angle_diff_flyfemale_framenearfly,3.030592e-02,-1.994349e+00,108504
wing_angle_diff_flyfemale_frametouch,2.178022e-02,-1.680176e+00,8561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.709469e-02,-4.131277e-01,242552
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.865020e-03,-1.879141e+00,329
wing_angle_diff_flymale_framenearfly,4.104307e-02,-8.418943e-01,99650
wing_angle_diff_flymale_frametouch,2.700381e-02,-1.489618e+00,7399
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331073e-01,1.700660e-01,479200
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359006e-01,1.009284e-01,235879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304223e-01,2.058730e-01,242552
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.454347e-02,5.535711e-01,479200
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.268888e-02,7.064811e-01,235879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.635096e-02,2.331911e-01,242552
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.327487e-02,-1.331816e+00,479200
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.570002e-02,-1.834552e+00,235879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.074374e-02,-4.573568e-01,242552
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.304382e-01,-1.943375e+00,479200
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.629542e-01,-1.705833e+00,36911
wing_areal_mm_flyfemale_frameany,8.584675e-01,-2.124733e+00,235879
wing_areal_mm_flymale_frameany,8.028961e-01,-1.386926e+00,242552
wing_arear_mm_flyany_frameany,8.329714e-01,-1.979350e+00,479200
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.612879e-01,-2.110888e+00,36911
wing_arear_mm_flyfemale_frameany,8.603913e-01,-2.168422e+00,235879
wing_arear_mm_flymale_frameany,8.059949e-01,-1.419579e+00,242552
wing_trough_angle_flyany_frameany,2.749931e-03,-7.129367e-01,479200
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.515923e-04,-9.608646e-01,235879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.242934e-03,-1.394202e-01,242552
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.000610e+01,-4.695855e+00,479200
y_mm_flyany_frameany,-6.678082e+00,-3.191006e+00,479200
yaw_flyany_framemove,2.044117e-03,3.320881e-01,270388
yaw_flyfemale_framemove,5.408562e-03,6.274891e-01,137634
yaw_flymale_framemove,-1.133885e-03,-1.470829e-01,132334
