field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.527392e+00,2.057249e+00,1924
velmag_ctr_flyany_framebodyturn,1.088577e+01,-1.976927e-01,4641
velmag_ctr_flyany_framecrabwalkall,1.414940e+01,4.597043e-02,24805
velmag_ctr_flyany_framecrabwalkextreme,8.332773e+00,2.134745e+00,642
velmag_ctr_flyany_framejump,4.452497e+01,-2.125318e+00,342
velmag_ctr_flyany_framemove,1.320833e+01,5.423560e-01,226675
velmag_ctr_flyany_framenearfly,5.525826e+00,-2.136927e+00,183326
velmag_ctr_flyany_framenearwall,7.535150e+00,-8.790354e-01,337293
velmag_ctr_flyany_framenotnearfly_notnearwall,5.037868e+00,4.519163e-02,107534
velmag_ctr_flyany_framepivotcenter,2.970825e+00,1.678992e+00,201
velmag_ctr_flyany_framepivottail,1.052335e+01,5.794323e-01,13950
velmag_ctr_flyany_framerighting,1.715604e+01,1.459626e+00,1445
velmag_ctr_flyany_framestop,5.594803e-01,-3.091251e+00,252756
velmag_ctr_flyany_frametouch,4.989751e+00,-1.803403e+00,11978
velmag_ctr_flyany_framewalk,1.720017e+01,5.018433e-01,135981
velmag_ctr_flyany_framewingextension,5.980841e+00,1.223509e+00,1337
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.147226e-01,-1.031113e+00,25050
velmag_ctr_flyfemale_frameany,6.787282e+00,-1.716022e-01,239721
velmag_ctr_flymale_frameany,6.430682e+00,-1.692455e+00,239710
velmag_ctr_flymale_framechase,1.602337e+01,5.760762e-01,2521
velmag_flyany_frameany,5.712950e+00,-8.995849e-01,479431
velmag_flyfemale_frameany,5.826603e+00,-5.046804e-02,239721
velmag_flymale_frameany,5.599293e+00,-1.559602e+00,239710
velmag_nose_flyany_frameany,6.967275e+00,-1.069986e+00,479431
velmag_nose_flyfemale_frameany,7.158170e+00,-2.497053e-01,239721
velmag_nose_flymale_frameany,6.776371e+00,-1.711541e+00,239710
velmag_tail_flyany_frameany,6.961240e+00,-1.078019e+00,479431
velmag_tail_flyfemale_frameany,7.160999e+00,-2.475606e-01,239721
velmag_tail_flymale_frameany,6.761471e+00,-1.726654e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.640023e-02,1.773892e-02,1002
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.614952e-02,8.238967e-03,7772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.425544e-02,5.309295e-02,320
veltoward_nose2ell_flyany_framenearfly,9.674235e-03,-5.431486e-02,183326
veltoward_nose2ell_flyany_frametouch,1.965060e-02,-5.016025e-02,11978
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.352757e-05,2.362721e-02,90689
veltoward_nose2ell_flyfemale_frametouch,4.508356e-03,-1.750959e-02,3839
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.106536e-01,2.802931e-02,2521
veltoward_nose2ell_flymale_framenearfly,1.942244e-02,-5.101717e-02,92637
veltoward_nose2ell_flymale_frametouch,3.479354e-02,-4.656185e-02,8139
veltoward_nose2ell_flymale_framewingextension,1.424378e-01,3.524838e-02,1337
wing_angle_diff_flyany_frameany,7.030936e-02,5.597810e-01,479452
wing_angle_diff_flyany_frameattemptedcopulation,4.708588e-01,1.251390e-01,417
wing_angle_diff_flyany_framechase,5.331429e-02,1.534818e+00,2550
wing_angle_diff_flyany_framenearfly,5.626922e-02,7.886514e-01,183333
wing_angle_diff_flyany_frametouch,5.756739e-02,6.883232e-01,11978
wing_angle_diff_flyany_framewingextension,7.633239e-01,-3.019052e-01,1337
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.206010e-01,3.515494e+00,25052
wing_angle_diff_flyfemale_frameany,4.422654e-02,-1.661503e+00,239732
wing_angle_diff_flyfemale_framenearfly,3.888398e-02,-7.273823e-01,90695
wing_angle_diff_flyfemale_frametouch,3.701874e-02,5.066775e-01,3839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.639349e-02,1.997679e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,4.708588e-01,3.447523e-02,417
wing_angle_diff_flymale_framechase,7.386205e-02,1.537899e+00,2521
wing_angle_diff_flymale_framenearfly,7.365533e-02,1.590165e+00,92638
wing_angle_diff_flymale_frametouch,7.811707e-02,7.447494e-01,8139
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359012e-01,1.445497e+00,479452
wing_angle_imbalance_flyany_framewingextension,5.660940e-01,-1.195683e+00,1337
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323593e-01,4.096680e-01,239732
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.394433e-01,1.884923e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.280003e-02,1.803672e+00,479452
wing_anglel_flyany_framewingextension,-3.889175e-01,8.139878e-01,1337
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.249499e-03,2.723035e+00,239732
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.035094e-02,4.992779e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.750933e-02,2.855764e+00,479452
wing_angler_flyany_framewingextension,3.744064e-01,6.220786e-01,1337
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.897704e-02,2.156425e-01,239732
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.604255e-02,3.809970e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022669e+00,3.953491e+00,479452
wing_areal_mm_flyany_framewingextension,9.965103e-01,2.823371e-01,1337
wing_areal_mm_flyany_framewinggrooming,6.856855e-01,3.938914e+00,25052
wing_areal_mm_flyfemale_frameany,1.070063e+00,3.280985e+00,239732
wing_areal_mm_flymale_frameany,9.752713e-01,4.026906e+00,239720
wing_arear_mm_flyany_frameany,1.049021e+00,4.601818e+00,479452
wing_arear_mm_flyany_framewingextension,9.996506e-01,1.778578e+00,1337
wing_arear_mm_flyany_framewinggrooming,6.910112e-01,3.684399e+00,25052
wing_arear_mm_flyfemale_frameany,1.086704e+00,3.566353e+00,239732
wing_arear_mm_flymale_frameany,1.011336e+00,5.031073e+00,239720
wing_trough_angle_flyany_frameany,1.861474e-02,3.985469e+00,479452
wing_trough_angle_flyany_framewingextension,-5.612708e-03,7.979618e-01,1337
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.503644e-02,2.370812e+00,239732
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.219323e-02,3.344576e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.795231e+00,-1.035525e+00,479452
y_mm_flyany_frameany,1.223313e+01,5.573803e+00,479452
yaw_flyany_framemove,-1.087430e-02,-8.515650e-01,226696
yaw_flyfemale_framemove,-4.669595e-03,-1.743903e-01,121190
yaw_flymale_framemove,-1.707931e-02,-9.892232e-01,105506
