field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.751078e+01,1.368901e+00,596
velmag_ctr_flyany_framestop,6.160186e-01,-1.839499e+00,314198
velmag_ctr_flyany_frametouch,5.398762e+00,-7.538732e-01,23577
velmag_ctr_flyany_framewalk,1.558340e+01,-1.762543e+00,87507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.177029e+01,-2.551960e+00,258
velmag_ctr_flyany_framewinggrooming,8.499556e-01,-5.750806e-01,47924
velmag_ctr_flyfemale_frameany,3.026267e+00,-5.760716e+00,239704
velmag_ctr_flymale_frameany,6.093909e+00,-2.639876e+00,239277
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.769458e+00,-4.390592e+00,479474
velmag_flyfemale_frameany,2.397878e+00,-5.646141e+00,239704
velmag_flymale_frameany,5.148774e+00,-2.680323e+00,239277
velmag_nose_flyany_frameany,4.986870e+00,-4.379639e+00,479474
velmag_nose_flyfemale_frameany,3.427163e+00,-5.729837e+00,239704
velmag_nose_flymale_frameany,6.553284e+00,-2.535346e+00,239277
velmag_tail_flyany_frameany,4.972503e+00,-4.386717e+00,479474
velmag_tail_flyfemale_frameany,3.416010e+00,-5.734939e+00,239704
velmag_tail_flymale_frameany,6.536726e+00,-2.541806e+00,239277
veltoward_nose2ell_flyany_framebackup_nearfly,-1.889656e+00,-1.139616e+00,728
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.009846e+00,-4.890237e+00,6180
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.856694e+00,-2.440344e+00,261
veltoward_nose2ell_flyany_framenearfly,7.802231e-02,-4.809241e+00,199854
veltoward_nose2ell_flyany_frametouch,9.672414e-01,-3.130862e-01,23577
veltoward_nose2ell_flyfemale_framechase,1.100166e+01,5.621724e-01,6277
veltoward_nose2ell_flyfemale_framenearfly,7.917772e-01,3.783463e+00,132717
veltoward_nose2ell_flyfemale_frametouch,1.643260e+00,1.051853e+01,20779
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.395953e-01,-6.516703e+00,66871
veltoward_nose2ell_flymale_frametouch,-1.846539e-01,-5.213111e+00,2731
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.868950e-01,1.919379e+01,479500
wing_angle_diff_flyany_frameattemptedcopulation,3.722070e-01,-8.541320e-01,206
wing_angle_diff_flyany_framechase,1.384807e-01,6.401732e+00,6455
wing_angle_diff_flyany_framenearfly,2.677594e-01,2.084044e+01,199866
wing_angle_diff_flyany_frametouch,1.811421e-01,8.410266e+00,23577
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.764575e-01,4.009088e-01,258
wing_angle_diff_flyany_framewinggrooming,6.062744e-01,7.568905e+00,47925
wing_angle_diff_flyfemale_frameany,4.160171e-01,3.178428e+01,239720
wing_angle_diff_flyfemale_framenearfly,3.813175e-01,3.718484e+01,132727
wing_angle_diff_flyfemale_frametouch,2.580530e-01,2.887184e+01,20779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.574780e-01,5.520646e+00,239287
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.516470e-01,6.672158e+00,66873
wing_angle_diff_flymale_frametouch,1.035705e-01,1.305850e+00,2731
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471669e-01,2.270216e+00,479500
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.662901e-01,-9.963496e-01,258
wing_angle_imbalance_flyfemale_frameany,1.446827e-01,1.267402e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.495296e-01,2.442861e+00,239287
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.409276e-01,-1.667194e+01,479500
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.497834e-01,-4.553689e-01,258
wing_anglel_flyfemale_frameany,-2.208132e-01,-2.661673e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.099803e-02,-3.705103e+00,239287
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.459674e-01,1.595112e+01,479500
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.266741e-01,3.384605e-01,258
wing_angler_flyfemale_frameany,1.952039e-01,2.219754e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.647997e-02,5.533022e+00,239287
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.991372e-01,5.728589e-02,479500
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.394944e-01,6.385026e+00,47925
wing_areal_mm_flyfemale_frameany,1.045231e+00,2.701942e+00,239720
wing_areal_mm_flymale_frameany,7.535037e-01,-3.249905e+00,239287
wing_arear_mm_flyany_frameany,8.975499e-01,-1.170379e-01,479500
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.553162e-01,6.674566e+00,47925
wing_arear_mm_flyfemale_frameany,1.009880e+00,1.671806e+00,239720
wing_arear_mm_flymale_frameany,7.852259e-01,-2.343352e+00,239287
wing_trough_angle_flyany_frameany,6.473103e-04,-1.555695e+00,479500
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.359496e-02,-9.127039e-01,258
wing_trough_angle_flyfemale_frameany,-1.144480e-02,-3.843183e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.274778e-02,1.226922e+00,239287
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.287086e+00,9.261782e-01,479500
y_mm_flyany_frameany,1.832200e+01,8.566061e+00,479500
yaw_flyany_framemove,1.361492e-02,1.849228e+00,165302
yaw_flyfemale_framemove,1.032972e-02,1.072115e+00,70509
yaw_flymale_framemove,1.890691e-02,1.617875e+00,94696
