field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,9.515507e-03,-1.313920e+00,9.154000e-01,8.460000e-02,1,4,1917620
fractime_flyany_framepivottail_nearwall,2.362460e-02,-5.795312e-01,7.418000e-01,2.582000e-01,1,4,1917620
fractime_flyany_framepivottail_notnearfly_notnearwall,5.266670e-05,-3.532404e-01,6.362000e-01,3.638000e-01,1,4,1917620
fractime_flyany_framerighting,5.042703e-04,-1.837294e+00,9.909000e-01,9.100000e-03,1,4,1917620
fractime_flyany_framerighting_nearfly,1.627041e-04,-1.701249e+00,9.845000e-01,1.550000e-02,1,4,1917620
fractime_flyany_framerighting_nearwall,4.469065e-04,-1.686814e+00,9.836000e-01,1.640000e-02,1,4,1917620
fractime_flyany_framerighting_notnearfly_notnearwall,3.859014e-05,-1.842163e+00,9.967000e-01,3.300000e-03,1,4,1917620
fractime_flyany_framestop,5.775534e-01,4.213777e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_framestop_nearfly,1.572299e-01,1.472212e+00,7.250000e-02,9.275000e-01,1,4,1917620
fractime_flyany_framestop_nearwall,3.160789e-01,2.168367e+00,3.090000e-02,9.691000e-01,1,4,1917620
fractime_flyany_framestop_notnearfly_notnearwall,2.209962e-01,3.129089e+00,6.400000e-03,9.936000e-01,1,4,1917620
fractime_flyany_framestop_notwinggrooming,5.476980e-01,5.893589e+00,0.000000e+00,1.000000e+00,1,4,1917620
fractime_flyany_frametouch,2.148709e-02,-9.319407e-01,8.761000e-01,1.239000e-01,1,4,1917620
fractime_flyany_frametouch_notchase,1.918323e-02,-1.273511e+00,9.444000e-01,5.560000e-02,1,4,1917620
fractime_flyany_framewalk,2.547119e-01,-3.399912e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framewalk_nearfly,8.439001e-02,-2.310147e+00,9.904000e-01,9.600000e-03,1,4,1917620
fractime_flyany_framewalk_nearwall,2.383693e-01,-3.082156e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framewalk_notnearfly_notnearwall,1.318150e-02,-1.880502e+00,9.903000e-01,9.700000e-03,1,4,1917620
fractime_flyany_framewingextension,3.376505e-03,5.482190e-01,1.880000e-01,8.120000e-01,1,4,1917620
fractime_flyany_framewingextension_nearfly,3.344696e-03,5.831649e-01,1.761000e-01,8.239000e-01,1,4,1917620
fractime_flyany_framewingextension_notchase,2.247522e-03,7.040065e-01,1.801000e-01,8.199000e-01,1,4,1917620
fractime_flyany_framewingextension_notnearfly,3.180873e-05,-1.841038e+00,9.969000e-01,3.100000e-03,1,4,1917620
fractime_flyany_framewingflick,1.632188e-04,-8.379927e-02,4.788000e-01,5.212000e-01,1,4,1917620
fractime_flyany_framewingflick_nearfly,1.293240e-04,2.939540e-01,2.481000e-01,7.519000e-01,1,4,1917620
fractime_flyany_framewingflick_notnearfly,3.389478e-05,-1.896031e+00,9.854000e-01,1.460000e-02,1,4,1917620
fractime_flyany_framewinggrooming,3.016301e-02,-4.688092e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyany_framewinggrooming_nearfly,5.517850e-03,-3.186328e+00,9.982000e-01,1.800000e-03,1,4,1917620
fractime_flyany_framewinggrooming_nearwall,1.157906e-02,-2.531181e+00,9.971000e-01,2.900000e-03,1,4,1917620
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.650685e-02,-4.037588e+00,1.000000e+00,0.000000e+00,1,4,1917620
fractime_flyfemale_firsthalf_framechase,2.198938e-04,-1.050248e+00,9.932000e-01,6.800000e-03,1,4,450519
fractime_flyfemale_firsthalf_frametouch,1.393580e-02,-2.428112e+00,1.000000e+00,0.000000e+00,1,4,450519
fractime_flyfemale_frameattemptedcopulation,6.823854e-06,-6.108519e-01,8.157000e-01,1.843000e-01,1,4,890641
fractime_flyfemale_framebackup,1.637963e-03,-3.283458e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framebodyturn,5.861585e-03,-2.732155e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framechase,1.719186e-04,-1.035982e+00,9.894000e-01,1.060000e-02,1,4,890641
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,6.623000e-01,3.377000e-01,1,4,890641
fractime_flyfemale_framecrabwalkall,4.260284e-02,-4.125194e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framecrabwalkextreme,7.749283e-04,-3.070903e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framejump,7.980927e-04,-2.099240e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framemove,3.226169e-01,-5.783936e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framenotanybehavior,8.609243e-02,-3.724478e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framepivotcenter,3.580993e-04,-6.833788e-01,7.584000e-01,2.416000e-01,1,4,890641
fractime_flyfemale_framepivottail,1.948546e-02,-1.109136e+00,8.718000e-01,1.282000e-01,1,4,890641
fractime_flyfemale_framerighting,5.265291e-04,-1.638862e+00,9.854000e-01,1.460000e-02,1,4,890641
fractime_flyfemale_framestop,6.773831e-01,5.783936e+00,0.000000e+00,1.000000e+00,1,4,890641
fractime_flyfemale_frametouch,1.275813e-02,-2.437801e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framewalk,1.957437e-01,-4.785193e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_framewingextension,9.057126e-06,-5.405620e-01,8.867000e-01,1.133000e-01,1,4,890641
fractime_flyfemale_framewingflick,6.736897e-05,-1.089332e+00,9.342000e-01,6.580000e-02,1,4,890641
fractime_flyfemale_framewinggrooming,1.144347e-02,-5.330026e+00,1.000000e+00,0.000000e+00,1,4,890641
fractime_flyfemale_secondhalf_framechase,1.239957e-04,-8.510315e-01,9.544000e-01,4.560000e-02,1,4,440114
fractime_flyfemale_secondhalf_frametouch,1.158284e-02,-2.000538e+00,9.945000e-01,5.500000e-03,1,4,440114
fractime_flyfirsthalf_framebackup,2.619873e-03,-2.413184e+00,9.974000e-01,2.600000e-03,1,4,958820
fractime_flyfirsthalf_framebodyturn,8.264331e-03,-1.717795e+00,9.524000e-01,4.760000e-02,1,4,958820
fractime_flyfirsthalf_framechase,4.330137e-03,-4.264573e-01,6.493000e-01,3.507000e-01,1,4,958820
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,4.710000e-01,5.290000e-01,1,4,958820
fractime_flyfirsthalf_framecrabwalkall,7.127714e-02,-2.638274e+00,9.942000e-01,5.800000e-03,1,4,958820
fractime_flyfirsthalf_framecrabwalkextreme,1.581058e-03,-2.399617e+00,9.948000e-01,5.200000e-03,1,4,958820
fractime_flyfirsthalf_framejump,1.006434e-03,-2.093617e+00,9.962000e-01,3.800000e-03,1,4,958820
fractime_flyfirsthalf_framemove,4.405973e-01,-4.234449e+00,1.000000e+00,0.000000e+00,1,4,958820
fractime_flyfirsthalf_framepivotcenter,3.368767e-04,-1.844912e-01,5.260000e-01,4.740000e-01,1,4,958820
fractime_flyfirsthalf_framepivottail,2.611129e-02,-5.546995e-01,7.384000e-01,2.616000e-01,1,4,958820
fractime_flyfirsthalf_framerighting,4.776637e-04,-1.767378e+00,9.868000e-01,1.320000e-02,1,4,958820
fractime_flyfirsthalf_framestop,5.594027e-01,4.234449e+00,0.000000e+00,1.000000e+00,1,4,958820
fractime_flyfirsthalf_frametouch,2.016244e-02,-1.542078e+00,9.876000e-01,1.240000e-02,1,4,958820
fractime_flyfirsthalf_framewalk,2.656897e-01,-3.349263e+00,1.000000e+00,0.000000e+00,1,4,958820
fractime_flyfirsthalf_framewingextension,5.099638e-04,-5.778295e-01,7.438000e-01,2.562000e-01,1,4,958820
fractime_flyfirsthalf_framewingflick,1.595669e-04,-4.271105e-01,7.135000e-01,2.865000e-01,1,4,958820
fractime_flyfirsthalf_framewinggrooming,3.560737e-02,-4.185208e+00,1.000000e+00,0.000000e+00,1,4,958820
fractime_flymale_firsthalf_frameattemptedcopulation,5.746566e-05,-4.523840e-01,7.324000e-01,2.676000e-01,1,4,506595
fractime_flymale_firsthalf_framechase,8.052448e-03,-3.958541e-01,6.342000e-01,3.658000e-01,1,4,506595
fractime_flymale_firsthalf_frametouch,2.583250e-02,-9.388685e-01,8.652000e-01,1.348000e-01,1,4,506595
fractime_flymale_frameattemptedcopulation,3.956118e-04,-1.636401e-01,4.632000e-01,5.368000e-01,1,4,1022886
fractime_flymale_framebackup,3.148062e-03,-1.549106e+00,9.431000e-01,5.690000e-02,1,4,1022886
fractime_flymale_framebodyturn,9.455035e-03,-4.214793e-01,6.984000e-01,3.016000e-01,1,4,1022886
fractime_flymale_framechase,1.361673e-02,1.305950e-01,3.255000e-01,6.745000e-01,1,4,1022886
fractime_flymale_framechase_notwingextension,1.147633e-02,9.349248e-02,3.625000e-01,6.375000e-01,1,4,1022886
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,5.272000e-01,4.728000e-01,1,4,1022886
fractime_flymale_framecrabwalkall,8.984281e-02,-2.043606e+00,9.817000e-01,1.830000e-02,1,4,1022886
fractime_flymale_framecrabwalkextreme,2.090584e-03,-2.231867e+00,9.906000e-01,9.400000e-03,1,4,1022886
fractime_flymale_framejump,9.731800e-04,-1.482655e+00,9.757000e-01,2.430000e-02,1,4,1022886
fractime_flymale_framemove,5.112127e-01,-2.210599e+00,9.774000e-01,2.260000e-02,1,4,1022886
fractime_flymale_framenotanybehavior,1.262279e-01,-1.149266e+00,8.992000e-01,1.008000e-01,1,4,1022886
fractime_flymale_framepivotcenter,3.611768e-04,2.946463e-01,3.388000e-01,6.612000e-01,1,4,1022886
fractime_flymale_framepivottail,2.760340e-02,-7.180679e-02,5.417000e-01,4.583000e-01,1,4,1022886
fractime_flymale_framerighting,4.837085e-04,-1.872169e+00,9.941000e-01,5.900000e-03,1,4,1022886
fractime_flymale_framestop,4.887873e-01,2.210599e+00,2.260000e-02,9.774000e-01,1,4,1022886
fractime_flymale_frametouch,2.916520e-02,-3.563707e-01,5.919000e-01,4.081000e-01,1,4,1022886
fractime_flymale_frametouch_notchase,2.489222e-02,-5.656691e-01,6.909000e-01,3.091000e-01,1,4,1022886
fractime_flymale_framewalk,3.072740e-01,-1.677088e+00,9.549000e-01,4.510000e-02,1,4,1022886
fractime_flymale_framewingextension,6.376594e-03,5.347872e-01,1.955000e-01,8.045000e-01,1,4,1022886
fractime_flymale_framewingflick,2.467447e-04,1.065785e-01,3.259000e-01,6.741000e-01,1,4,1022886
fractime_flymale_framewinggrooming,4.562138e-02,-2.630548e+00,1.000000e+00,0.000000e+00,1,4,1022886
fractime_flymale_secondhalf_frameattemptedcopulation,7.248440e-04,3.240785e-01,2.379000e-01,7.621000e-01,1,4,517239
fractime_flymale_secondhalf_framechase,1.889160e-02,8.838612e-01,1.443000e-01,8.557000e-01,1,4,517239
fractime_flymale_secondhalf_frametouch,3.216744e-02,5.175400e-01,2.382000e-01,7.618000e-01,1,4,517239
fractime_flysecondhalf_framebackup,2.237362e-03,-2.667047e+00,9.965000e-01,3.500000e-03,1,4,958720
fractime_flysecondhalf_framebodyturn,7.241942e-03,-1.336205e+00,9.164000e-01,8.360000e-02,1,4,958720
fractime_flysecondhalf_framechase,1.038553e-02,9.494106e-01,1.368000e-01,8.632000e-01,1,4,958720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,8.751000e-01,1.249000e-01,1,4,958720
fractime_flysecondhalf_framecrabwalkall,6.417105e-02,-3.353591e+00,1.000000e+00,0.000000e+00,1,4,958720
fractime_flysecondhalf_framecrabwalkextreme,1.368473e-03,-2.851334e+00,9.990000e-01,1.000000e-03,1,4,958720
fractime_flysecondhalf_framejump,7.875126e-04,-1.728159e+00,9.866000e-01,1.340000e-02,1,4,958720
fractime_flysecondhalf_framemove,4.042457e-01,-3.971421e+00,1.000000e+00,0.000000e+00,1,4,958720
fractime_flysecondhalf_framepivotcenter,3.786308e-04,-5.094461e-01,6.827000e-01,3.173000e-01,1,4,958720
fractime_flysecondhalf_framepivottail,2.137223e-02,-5.820774e-01,7.398000e-01,2.602000e-01,1,4,958720
fractime_flysecondhalf_framerighting,5.309170e-04,-1.804647e+00,9.856000e-01,1.440000e-02,1,4,958720
fractime_flysecondhalf_framestop,5.957543e-01,3.971421e+00,0.000000e+00,1.000000e+00,1,4,958720
fractime_flysecondhalf_frametouch,2.281364e-02,8.486974e-02,3.991000e-01,6.009000e-01,1,4,958720
fractime_flysecondhalf_framewalk,2.437469e-01,-3.267127e+00,1.000000e+00,0.000000e+00,1,4,958720
fractime_flysecondhalf_framewingextension,6.242624e-03,1.943216e+00,5.640000e-02,9.436000e-01,1,4,958720
fractime_flysecondhalf_framewingflick,1.668845e-04,4.126426e-01,2.065000e-01,7.935000e-01,1,4,958720
fractime_flysecondhalf_framewinggrooming,2.471957e-02,-4.680208e+00,1.000000e+00,0.000000e+00,1,4,958720
magveldiff_nose2ell_flyany_framenearfly,1.050181e+01,-1.718658e+00,9.574000e-01,4.260000e-02,1,4,597424
magveldiff_nose2ell_flyany_frametouch,1.007445e+01,9.272473e-01,1.631000e-01,8.369000e-01,1,4,41204
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.869413e+00,-2.858999e+00,9.949000e-01,5.100000e-03,1,4,281949
magveldiff_nose2ell_flyfemale_frametouch,9.191845e+00,4.072227e-01,3.071000e-01,6.929000e-01,1,4,11364
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.018543e+01,9.933680e-01,1.717000e-01,8.283000e-01,1,4,13820
magveldiff_nose2ell_flymale_framenearfly,1.198737e+01,-6.846649e-01,7.707000e-01,2.293000e-01,1,4,314191
magveldiff_nose2ell_flymale_frametouch,1.096900e+01,1.269350e+00,1.019000e-01,8.981000e-01,1,4,29704
magveldiff_nose2ell_flymale_framewingextension,6.533064e+00,-4.891215e-01,6.824000e-01,3.176000e-01,1,3,6329
max_absdwing_angle_flyany_frameany,1.295114e+00,-3.034952e+00,9.981000e-01,1.900000e-03,1,4,1917540
max_absdwing_angle_flyany_framechase,1.734526e+00,2.463267e+00,1.390000e-02,9.861000e-01,1,4,14083
max_absdwing_angle_flyany_framenearfly,1.275325e+00,-1.918338e+00,9.834000e-01,1.660000e-02,1,4,597424
max_absdwing_angle_flyany_frametouch,1.329509e+00,-1.532959e+00,9.696000e-01,3.040000e-02,1,4,41204
max_absdwing_angle_flyany_framewingextension,6.279663e+00,1.972920e+00,2.170000e-02,9.783000e-01,1,3,6378
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.100187e+00,-2.339901e+00,9.987000e-01,1.300000e-03,1,4,57840
max_absdwing_angle_flyfemale_frameany,1.076187e+00,-4.022473e+00,1.000000e+00,0.000000e+00,1,4,890641
max_absdwing_angle_flyfemale_framenearfly,1.120554e+00,-2.584722e+00,1.000000e+00,0.000000e+00,1,4,281949
max_absdwing_angle_flyfemale_frametouch,1.087606e+00,-2.824027e+00,1.000000e+00,0.000000e+00,1,4,11364
max_absdwing_angle_flymale_frameany,1.485005e+00,-1.623049e+00,9.699000e-01,3.010000e-02,1,4,1022886
max_absdwing_angle_flymale_framechase,1.998378e+00,2.212796e+00,2.190000e-02,9.781000e-01,1,4,13820
max_absdwing_angle_flymale_framenearfly,1.407669e+00,-1.075550e+00,8.759000e-01,1.241000e-01,1,4,314191
max_absdwing_angle_flymale_frametouch,1.530941e+00,-3.642134e-01,6.328000e-01,3.672000e-01,1,4,29704
max_absdwing_area_flyany_frameany,2.806418e+00,-2.803680e+00,9.957000e-01,4.300000e-03,1,4,1917540
max_absdwing_area_flyany_framewingextension,6.994778e+00,1.625257e+00,3.050000e-02,9.695000e-01,1,3,6378
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.907517e+00,2.774090e+00,3.800000e-03,9.962000e-01,1,4,57840
max_absdwing_area_flyfemale_frameany,2.708181e+00,-3.129759e+00,1.000000e+00,0.000000e+00,1,4,890641
max_absdwing_area_flymale_frameany,2.889019e+00,-1.544727e+00,9.608000e-01,3.920000e-02,1,4,1022886
max_dwing_angle_in_flyany_frameany,1.027172e+00,-1.679654e+00,9.626000e-01,3.740000e-02,1,4,1917540
max_dwing_angle_in_flyany_framewingextension,4.053325e+00,1.833741e+00,2.500000e-02,9.750000e-01,1,3,6378
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.008619e-01,-2.562532e+00,9.965000e-01,3.500000e-03,1,4,890641
max_dwing_angle_in_flymale_frameany,1.137742e+00,-7.910744e-01,8.240000e-01,1.760000e-01,1,4,1022886
max_dwing_angle_out_flyany_frameany,1.027130e+00,-1.679987e+00,9.626000e-01,3.740000e-02,1,4,1917540
max_dwing_angle_out_flyany_framewingextension,2.599437e+00,1.591056e+00,3.140000e-02,9.686000e-01,1,3,6378
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.011066e-01,-2.557539e+00,9.965000e-01,3.500000e-03,1,4,890641
max_dwing_angle_out_flymale_frameany,1.137364e+00,-7.922274e-01,8.240000e-01,1.760000e-01,1,4,1022886
max_wing_angle_flyany_frameany,6.643174e-02,-4.245474e+00,1.000000e+00,0.000000e+00,1,4,1917620
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.793594e-02,9.236182e-01,1.365000e-01,8.635000e-01,1,4,14083
max_wing_angle_flyany_framenearfly,6.800908e-02,-2.523981e+00,1.000000e+00,0.000000e+00,1,4,597451
max_wing_angle_flyany_frametouch,8.395453e-02,-6.129115e-01,7.387000e-01,2.613000e-01,1,4,41204
max_wing_angle_flyany_framewingextension,6.794816e-01,-8.572848e-01,8.557000e-01,1.443000e-01,1,3,6378
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.355023e-01,-9.404017e+00,1.000000e+00,0.000000e+00,1,4,57841
max_wing_angle_flyfemale_frameany,5.464687e-02,-5.861766e+00,1.000000e+00,0.000000e+00,1,4,890675
max_wing_angle_flyfemale_framenearfly,5.872217e-02,-4.295177e+00,1.000000e+00,0.000000e+00,1,4,281959
max_wing_angle_flyfemale_frametouch,6.522678e-02,-3.043963e+00,1.000000e+00,0.000000e+00,1,4,11364
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.668143e-02,-2.147659e+00,9.945000e-01,5.500000e-03,1,4,1022932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.475914e-02,8.241036e-01,1.874000e-01,8.126000e-01,1,4,13820
max_wing_angle_flymale_framenearfly,7.592986e-02,-1.062746e+00,9.164000e-01,8.360000e-02,1,4,314208
max_wing_angle_flymale_frametouch,1.009042e-01,2.039123e-01,3.207000e-01,6.793000e-01,1,4,29704
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.853739e-01,-6.684366e-01,7.572000e-01,2.428000e-01,1,4,1917620
max_wing_area_flyany_framewingextension,1.120221e+00,-2.431270e+00,9.944000e-01,5.600000e-03,1,3,6378
max_wing_area_flyany_framewinggrooming,7.536130e-01,-3.900916e+00,1.000000e+00,0.000000e+00,1,4,57841
max_wing_area_flyfemale_frameany,9.864224e-01,8.291861e-01,1.768000e-01,8.232000e-01,1,4,890675
max_wing_area_flymale_frameany,7.957456e-01,-2.095632e+00,9.779000e-01,2.210000e-02,1,4,1022932
mean_wing_angle_flyany_frameany,1.195257e-02,-3.889600e+00,1.000000e+00,0.000000e+00,1,4,1917620
mean_wing_angle_flyany_framewingextension,4.011035e-01,3.663281e-01,3.499000e-01,6.501000e-01,1,3,6378
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,5.391269e-03,-4.876695e+00,1.000000e+00,0.000000e+00,1,4,890675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.754478e-02,-2.313925e+00,1.000000e+00,0.000000e+00,1,4,1022932
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.728523e-01,7.114912e-02,4.514000e-01,5.486000e-01,1,4,1917620
mean_wing_area_flyany_framewingextension,8.680981e-01,-2.107930e+00,9.826000e-01,1.740000e-02,1,3,6378
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.995968e-01,-3.007185e-01,6.051000e-01,3.949000e-01,1,4,57841
mean_wing_area_flyfemale_frameany,9.792851e-01,1.770866e+00,2.650000e-02,9.735000e-01,1,4,890675
mean_wing_area_flymale_frameany,7.786538e-01,-1.681297e+00,9.430000e-01,5.700000e-02,1,4,1022932
min_absdwing_angle_flyany_frameany,1.003613e+00,9.729520e-01,1.657000e-01,8.343000e-01,1,4,1917540
min_absdwing_angle_flyany_framewingextension,2.120590e+00,2.956221e+00,5.400000e-03,9.946000e-01,1,3,6378
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.168308e-01,7.506412e-01,2.296000e-01,7.704000e-01,1,4,890641
min_absdwing_angle_flymale_frameany,1.080189e+00,7.494493e-01,2.189000e-01,7.811000e-01,1,4,1022886
min_absdwing_area_flyany_frameany,2.209479e+00,1.991582e-01,4.405000e-01,5.595000e-01,1,4,1917540
min_absdwing_area_flyany_framewingextension,3.006080e+00,2.246493e+00,1.010000e-02,9.899000e-01,1,3,6378
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.285848e+00,1.173223e+00,1.147000e-01,8.853000e-01,1,4,890641
min_absdwing_area_flymale_frameany,2.141697e+00,-7.494237e-01,8.000000e-01,2.000000e-01,1,4,1022886
min_dwing_angle_in_flyany_frameany,-1.027130e+00,1.679987e+00,3.740000e-02,9.626000e-01,1,4,1917540
min_dwing_angle_in_flyany_framewingextension,-2.599437e+00,-1.591056e+00,9.686000e-01,3.140000e-02,1,3,6378
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.011066e-01,2.557539e+00,3.500000e-03,9.965000e-01,1,4,890641
min_dwing_angle_in_flymale_frameany,-1.137364e+00,7.922274e-01,1.760000e-01,8.240000e-01,1,4,1022886
min_dwing_angle_out_flyany_frameany,-1.027172e+00,1.679654e+00,3.740000e-02,9.626000e-01,1,4,1917540
min_dwing_angle_out_flyany_framewingextension,-4.053325e+00,-1.833741e+00,9.750000e-01,2.500000e-02,1,3,6378
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.008619e-01,2.562532e+00,3.500000e-03,9.965000e-01,1,4,890641
min_dwing_angle_out_flymale_frameany,-1.137742e+00,7.910744e-01,1.760000e-01,8.240000e-01,1,4,1022886
min_wing_angle_flyany_frameany,-4.252660e-02,-2.070141e+00,9.835000e-01,1.650000e-02,1,4,1917620
min_wing_angle_flyany_framewingextension,1.227253e-01,2.717240e+00,3.500000e-03,9.965000e-01,1,3,6378
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.386433e-02,-1.452506e+00,9.421000e-01,5.790000e-02,1,4,890675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.159187e-02,-2.105822e+00,9.975000e-01,2.500000e-03,1,4,1022932
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.603307e-01,7.934997e-01,1.907000e-01,8.093000e-01,1,4,1917620
min_wing_area_flyany_framewingextension,6.159752e-01,-8.573622e-01,8.369000e-01,1.631000e-01,1,3,6378
min_wing_area_flyany_framewinggrooming,4.455806e-01,5.566310e+00,0.000000e+00,1.000000e+00,1,4,57841
min_wing_area_flyfemale_frameany,9.721479e-01,2.650189e+00,4.100000e-03,9.959000e-01,1,4,890675
min_wing_area_flymale_frameany,7.615619e-01,-1.239033e+00,8.890000e-01,1.110000e-01,1,4,1022932
nflies_close_flyany_frameany,3.669309e-01,-1.479874e+00,9.528000e-01,4.720000e-02,1,4,1917620
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.244772e-01,-1.779680e+00,9.849000e-01,1.510000e-02,1,4,1276
nflies_close_flyany_framebodyturn,4.320964e-01,-1.186593e+00,9.168000e-01,8.320000e-02,1,4,14867
nflies_close_flyany_framebodyturnstart,4.387060e-01,-1.239776e+00,9.306000e-01,6.940000e-02,1,4,5864
nflies_close_flyany_framecrabwalkallstart,4.372670e-01,-1.045000e+00,8.883000e-01,1.117000e-01,1,4,15281
nflies_close_flyany_framecrabwalkextreme,6.858863e-01,-1.225422e+00,9.069000e-01,9.310000e-02,1,4,2817
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,312
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,208
nflies_close_flyany_framenearwall,4.446872e-01,-1.327502e+00,9.417000e-01,5.830000e-02,1,4,1355606
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.981312e-01,-1.531908e+00,9.603000e-01,3.970000e-02,1,4,11018
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.079701e-01,-1.416446e+00,9.481000e-01,5.190000e-02,1,4,1107526
nflies_close_flyany_frametouch,1.488227e+00,-8.674454e-01,8.424000e-01,1.576000e-01,1,4,41204
nflies_close_flyany_framewalk,3.938485e-01,-3.393659e-01,5.872000e-01,4.128000e-01,1,4,488443
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.435526e-01,4.873676e-01,2.547000e-01,7.453000e-01,1,4,57841
nflies_close_flyfemale_frameany,4.068023e-01,-1.451825e+00,9.465000e-01,5.350000e-02,1,4,890675
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.319662e-01,-1.344965e+00,9.335000e-01,6.650000e-02,1,4,1022932
nflies_close_flymale_framechase,1.330500e+00,6.017954e-01,2.061000e-01,7.939000e-01,1,4,13820
nflies_close_flymale_framewingextension,1.070921e+00,9.491020e-01,1.654000e-01,8.346000e-01,1,3,6329
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.029603e+00,-2.996080e+00,1.000000e+00,0.000000e+00,1,4,1917620
nwingsdetected_flyany_framewingextension,1.933803e+00,-1.537924e+00,9.446000e-01,5.540000e-02,1,3,6378
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
