field,value,zscore,nflyframes
velmag_flymale_frameany,7.200694e+00,2.519112e-01,239710
velmag_nose_flyany_frameany,4.643306e+00,-4.692839e+00,479420
velmag_nose_flyfemale_frameany,7.919268e-01,-9.151289e+00,239710
velmag_nose_flymale_frameany,8.494685e+00,1.109954e-01,239710
velmag_tail_flyany_frameany,4.627324e+00,-4.701834e+00,479420
velmag_tail_flyfemale_frameany,7.922723e-01,-9.137313e+00,239710
velmag_tail_flymale_frameany,8.462376e+00,7.835324e-02,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.065958e+00,1.544202e+00,496
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.353965e-01,-4.695649e+00,3658
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.341024e-01,3.691391e+00,203
veltoward_nose2ell_flyany_framenearfly,1.550196e-01,-3.543517e+00,154073
veltoward_nose2ell_flyany_frametouch,4.373569e-01,-2.775364e+00,3286
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.024945e-02,-6.206309e-02,80672
veltoward_nose2ell_flyfemale_frametouch,-4.768150e-03,-3.705476e+00,568
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.402887e-01,-1.994979e+00,73401
veltoward_nose2ell_flymale_frametouch,8.352695e-01,-1.865346e+00,2718
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.193844e-02,-4.625222e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.220658e-02,-3.052816e+00,154077
wing_angle_diff_flyany_frametouch,1.924561e-02,-2.497987e+00,3286
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.236351e-01,-1.574996e+00,13471
wing_angle_diff_flyfemale_frameany,6.405107e-03,-5.594783e+00,239720
wing_angle_diff_flyfemale_framenearfly,9.503063e-03,-4.298638e+00,80673
wing_angle_diff_flyfemale_frametouch,1.458348e-02,-2.748783e+00,568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.747178e-02,-2.735809e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.491010e-02,-1.655353e+00,73404
wing_angle_diff_flymale_frametouch,2.344152e-02,-2.153184e+00,2718
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.586349e-02,-5.749178e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.156497e-02,-7.957763e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101620e-01,-2.463506e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.487850e-02,2.238270e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.002439e-03,2.689192e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.075456e-02,1.157938e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.059943e-03,-5.701275e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.597332e-03,-5.969738e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.671722e-02,-3.408243e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.051054e+00,5.403322e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.708830e-01,3.327596e+00,13471
wing_areal_mm_flyfemale_frameany,1.145735e+00,5.775826e+00,239720
wing_areal_mm_flymale_frameany,9.563722e-01,3.916780e+00,239720
wing_arear_mm_flyany_frameany,1.049960e+00,5.205471e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.321075e-01,1.199123e+00,13471
wing_arear_mm_flyfemale_frameany,1.145428e+00,5.641436e+00,239720
wing_arear_mm_flymale_frameany,9.544910e-01,3.709044e+00,239720
wing_trough_angle_flyany_frameany,-4.674599e-03,-3.152399e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.910982e-03,-2.433644e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.438216e-03,-2.148600e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.040671e+00,1.959875e+00,479440
y_mm_flyany_frameany,3.634966e+00,1.912968e+00,479440
yaw_flyany_framemove,2.481042e-02,3.183490e+00,139572
yaw_flyfemale_framemove,2.287458e-02,1.972742e+00,8986
yaw_flymale_framemove,2.655268e-02,2.313520e+00,130586
