field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.966469e+00,1.498538e+00,5046
nwingsdetected_flyany_framewinggrooming,1.444671e+00,8.390619e-01,13002
nwingsdetected_flyfemale_frameany,1.148415e+00,8.463835e+00,233413
nwingsdetected_flymale_frameany,1.279473e+00,1.181333e+01,221066
phi_flyany_frameany,1.704470e-03,1.218933e-01,455487
phisideways_flyany_framemove,4.170033e-01,5.331925e-01,321758
phisideways_flyfemale_framemove,3.725879e-01,-3.152139e+00,169566
phisideways_flymale_framemove,4.640658e-01,2.858235e+00,151299
theta_mm_flyany_frameany,7.471355e-02,2.599487e+00,455487
velmag_ctr_flyany_frameany,7.735265e+00,-1.634031e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.907351e+00,-7.840011e-01,3644
velmag_ctr_flyany_framebackup,7.591449e+00,-6.332494e-01,1157
velmag_ctr_flyany_framebodyturn,1.091980e+01,6.175301e-01,2039
velmag_ctr_flyany_framecrabwalkall,1.161464e+01,-3.041911e+00,52813
velmag_ctr_flyany_framecrabwalkextreme,7.871796e+00,1.510914e+00,7052
velmag_ctr_flyany_framejump,4.370962e+01,-1.719551e+00,990
velmag_ctr_flyany_framemove,1.061686e+01,-3.058008e+00,321739
velmag_ctr_flyany_framenearfly,7.941775e+00,-2.149675e-01,225140
velmag_ctr_flyany_framenearwall,8.101155e+00,-1.995872e+00,282007
velmag_ctr_flyany_framenotnearfly_notnearwall,6.694146e+00,1.252408e-01,95816
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.724551e+00,3.947181e-01,5524
velmag_ctr_flyany_framerighting,1.562447e+01,-6.898929e-01,917
velmag_ctr_flyany_framestop,8.518486e-01,3.984079e+00,133729
velmag_ctr_flyany_frametouch,8.267739e+00,8.027496e+00,41734
velmag_ctr_flyany_framewalk,1.499616e+01,-2.363067e+00,141540
velmag_ctr_flyany_framewingextension,9.114795e+00,4.159873e+00,28142
velmag_ctr_flyany_framewingflick,1.392694e+01,-1.492058e+00,5046
velmag_ctr_flyany_framewinggrooming,1.039112e+00,6.267261e+00,13002
velmag_ctr_flyfemale_frameany,7.312180e+00,-1.737283e+00,233403
velmag_ctr_flymale_frameany,8.167964e+00,-1.304982e+00,221057
velmag_ctr_flymale_framechase,1.392798e+01,-9.493057e-01,28657
velmag_flyany_frameany,6.711515e+00,-1.652498e+00,455468
velmag_flyfemale_frameany,6.322687e+00,-1.672652e+00,233403
velmag_flymale_frameany,7.111008e+00,-1.396482e+00,221057
velmag_nose_flyany_frameany,8.059928e+00,-1.680981e+00,455468
velmag_nose_flyfemale_frameany,7.636448e+00,-1.820240e+00,233403
velmag_nose_flymale_frameany,8.492498e+00,-1.313516e+00,221057
velmag_tail_flyany_frameany,8.061824e+00,-1.685529e+00,455468
velmag_tail_flyfemale_frameany,7.618193e+00,-1.853101e+00,233403
velmag_tail_flymale_frameany,8.514567e+00,-1.290092e+00,221057
veltoward_nose2ell_flyany_framebackup_nearfly,-3.097846e+00,-3.511403e+00,809
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.958662e+00,-1.197666e+01,21429
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.841513e+00,-1.300412e+00,3135
veltoward_nose2ell_flyany_framenearfly,-4.064549e-02,-7.005744e+00,225140
veltoward_nose2ell_flyany_frametouch,2.667229e+00,9.101210e+00,41734
veltoward_nose2ell_flyfemale_framechase,1.281173e+01,8.368106e-01,864
veltoward_nose2ell_flyfemale_framenearfly,-2.167452e+00,-9.346202e+00,101188
veltoward_nose2ell_flyfemale_frametouch,2.684196e+00,1.876671e+01,5265
veltoward_nose2ell_flyfemale_framewingextension,5.611236e+00,3.115310e+00,623
veltoward_nose2ell_flymale_framechase,1.186624e+01,-1.141083e+00,28657
veltoward_nose2ell_flymale_framenearfly,2.169844e+00,4.588717e+00,123214
veltoward_nose2ell_flymale_frametouch,2.572068e+00,3.627069e+00,36019
veltoward_nose2ell_flymale_framewingextension,5.695230e-01,-2.363200e+00,27419
wing_angle_diff_flyany_frameany,2.255109e-01,1.537830e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.002270e-01,-5.759899e-01,3644
wing_angle_diff_flyany_framechase,2.750298e-01,1.635359e+01,29919
wing_angle_diff_flyany_framenearfly,2.157238e-01,1.730530e+01,225151
wing_angle_diff_flyany_frametouch,2.754322e-01,1.549681e+01,41734
wing_angle_diff_flyany_framewingextension,9.286470e-01,3.709649e+00,28143
wing_angle_diff_flyany_framewingflick,1.167855e+00,2.395455e+00,5046
wing_angle_diff_flyany_framewinggrooming,4.161490e-01,-1.763200e-01,13002
wing_angle_diff_flyfemale_frameany,1.666980e-01,1.042304e+01,233413
wing_angle_diff_flyfemale_framenearfly,1.724677e-01,1.551753e+01,101194
wing_angle_diff_flyfemale_frametouch,2.653094e-01,3.119873e+01,5711
wing_angle_diff_flyfemale_framewingflick,1.164827e+00,NaN,2893
wing_angle_diff_flymale_frameany,2.868894e-01,1.507725e+01,221066
wing_angle_diff_flymale_frameattemptedcopulation,3.985675e-01,-6.832181e-01,3582
wing_angle_diff_flymale_framechase,2.336526e-01,9.024798e+00,28657
wing_angle_diff_flymale_framenearfly,2.596175e-01,1.498945e+01,123219
wing_angle_diff_flymale_frametouch,2.830633e-01,9.199668e+00,36019
wing_angle_diff_flymale_framewingflick,1.172466e+00,2.491347e+00,2108
wing_angle_imbalance_flyany_frameany,1.953918e-01,8.720054e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.282015e-01,-1.173507e-01,28143
wing_angle_imbalance_flyany_framewingflick,1.868770e-01,1.883782e-03,5046
wing_angle_imbalance_flyfemale_frameany,1.625393e-01,2.752711e+00,233413
wing_angle_imbalance_flyfemale_framewingflick,1.858217e-01,NaN,2893
wing_angle_imbalance_flymale_frameany,2.297950e-01,1.125543e+01,221066
wing_angle_imbalance_flymale_framewingflick,1.885535e-01,7.408800e-02,2108
wing_anglel_flyany_frameany,-1.180182e-01,-1.461513e+01,455487
wing_anglel_flyany_framewingextension,-5.082963e-01,-8.386845e-01,28143
wing_anglel_flyany_framewingflick,-5.899451e-01,-2.422927e+00,5046
wing_anglel_flyfemale_frameany,-8.792472e-02,-9.219883e+00,233413
wing_anglel_flyfemale_framewingflick,-5.975349e-01,NaN,2893
wing_anglel_flymale_frameany,-1.497759e-01,-1.440657e+01,221066
wing_anglel_flymale_framewingflick,-5.833766e-01,-2.269804e+00,2108
wing_angler_flyany_frameany,1.074928e-01,1.146761e+01,455487
wing_angler_flyany_framewingextension,4.203507e-01,1.409539e+00,28143
wing_angler_flyany_framewingflick,5.779098e-01,2.297200e+00,5046
wing_angler_flyfemale_frameany,7.877324e-02,6.771451e+00,233413
wing_angler_flyfemale_framewingflick,5.672925e-01,NaN,2893
wing_angler_flymale_frameany,1.371135e-01,1.089835e+01,221066
wing_angler_flymale_framewingflick,5.890893e-01,2.600083e+00,2108
wing_areal_mm_flyany_frameany,8.737479e-01,-9.486319e-01,455487
wing_areal_mm_flyany_framewingextension,1.067467e+00,9.217080e-01,28143
wing_areal_mm_flyany_framewinggrooming,6.395645e-01,7.741353e-01,13002
wing_areal_mm_flyfemale_frameany,9.194427e-01,-7.569036e-01,233413
wing_areal_mm_flymale_frameany,8.259371e-01,-1.122129e+00,221066
wing_arear_mm_flyany_frameany,8.682036e-01,-1.244950e+00,455487
wing_arear_mm_flyany_framewingextension,9.642100e-01,1.238087e+00,28143
wing_arear_mm_flyany_framewinggrooming,6.043171e-01,-1.325059e+00,13002
wing_arear_mm_flyfemale_frameany,9.035880e-01,-1.266866e+00,233413
wing_arear_mm_flymale_frameany,8.306859e-01,-1.105467e+00,221066
wing_trough_angle_flyany_frameany,-5.957952e-03,-3.514852e+00,455487
wing_trough_angle_flyany_framewingextension,-4.315288e-02,2.346343e-01,28143
wing_trough_angle_flyany_framewingflick,-7.592016e-03,6.662151e-01,5046
wing_trough_angle_flyfemale_frameany,-3.585406e-03,-1.793304e+00,233413
wing_trough_angle_flyfemale_framewingflick,-1.605824e-02,NaN,2893
wing_trough_angle_flymale_frameany,-8.750249e-03,-3.282999e+00,221066
wing_trough_angle_flymale_framewingflick,9.170358e-04,9.100326e-01,2108
x_mm_flyany_frameany,8.893278e-01,4.556739e-01,455487
y_mm_flyany_frameany,-1.813070e+00,-1.554002e-01,455487
yaw_flyany_framemove,1.897424e-02,2.332605e+00,321758
yaw_flyfemale_framemove,-1.862374e-02,-1.303105e+00,169566
yaw_flymale_framemove,5.844149e-02,4.633615e+00,151299
