field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.821458e+00,9.933506e-01,2067
velmag_ctr_flyany_framebodyturn,1.149348e+01,8.699378e-01,3479
velmag_ctr_flyany_framecrabwalkall,1.446911e+01,-2.291995e-01,42007
velmag_ctr_flyany_framecrabwalkextreme,8.391176e+00,2.090627e+00,1626
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.294710e+01,-8.242520e-01,258020
velmag_ctr_flyany_framenearfly,8.017263e+00,2.556203e-01,150536
velmag_ctr_flyany_framenearwall,8.955570e+00,-3.377583e-01,365249
velmag_ctr_flyany_framenotnearfly_notnearwall,2.782317e+00,-2.213106e+00,104787
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.910374e+00,-6.215034e-02,15552
velmag_ctr_flyany_framerighting,1.483201e+01,-2.178669e+00,695
velmag_ctr_flyany_framestop,7.709765e-01,1.709878e+00,221420
velmag_ctr_flyany_frametouch,6.316622e+00,1.449490e+00,11463
velmag_ctr_flyany_framewalk,1.762591e+01,-7.776704e-02,136664
velmag_ctr_flyany_framewingextension,8.158681e+00,2.787288e+00,764
velmag_ctr_flyany_framewingflick,1.645652e+01,-2.488770e-01,311
velmag_ctr_flyany_framewinggrooming,9.429695e-01,1.494617e+00,52504
velmag_ctr_flyfemale_frameany,7.899818e+00,-5.211412e-02,237548
velmag_ctr_flymale_frameany,6.828174e+00,-2.106247e+00,240562
velmag_ctr_flymale_framechase,1.445934e+01,-9.849430e-01,1078
velmag_flyany_frameany,6.282531e+00,-1.302533e+00,479440
velmag_flyfemale_frameany,6.803901e+00,-5.620684e-02,237548
velmag_flymale_frameany,5.792485e+00,-2.228504e+00,240562
velmag_nose_flyany_frameany,7.735518e+00,-1.212152e+00,479440
velmag_nose_flyfemale_frameany,8.293928e+00,-8.426232e-02,237548
velmag_nose_flymale_frameany,7.210147e+00,-2.084790e+00,240562
velmag_tail_flyany_frameany,7.749338e+00,-1.193146e+00,479440
velmag_tail_flyfemale_frameany,8.303558e+00,-7.760221e-02,237548
velmag_tail_flymale_frameany,7.227819e+00,-2.055202e+00,240562
veltoward_nose2ell_flyany_framebackup_nearfly,-2.063661e+00,-1.639106e+00,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.042587e-01,1.339122e+00,12318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.303151e+00,-4.213146e-01,788
veltoward_nose2ell_flyany_framenearfly,4.318350e-01,-1.991382e-01,150536
veltoward_nose2ell_flyany_frametouch,7.677417e-01,-1.578850e+00,11463
veltoward_nose2ell_flyfemale_framechase,1.513729e+01,1.189663e+00,454
veltoward_nose2ell_flyfemale_framenearfly,5.662630e-01,3.085515e+00,73738
veltoward_nose2ell_flyfemale_frametouch,6.647112e-01,1.938610e+00,5489
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.367177e+01,-1.750292e-01,1078
veltoward_nose2ell_flymale_framenearfly,3.076971e-01,-2.726968e+00,76659
veltoward_nose2ell_flymale_frametouch,8.435474e-01,-2.358284e+00,5960
veltoward_nose2ell_flymale_framewingextension,4.718799e+00,1.132116e+00,679
wing_angle_diff_flyany_frameany,1.905141e-01,1.046166e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.489064e-01,7.314211e+00,1535
wing_angle_diff_flyany_framenearfly,1.390703e-01,8.377541e+00,150544
wing_angle_diff_flyany_frametouch,1.227719e-01,4.363670e+00,11463
wing_angle_diff_flyany_framewingextension,8.001900e-01,1.132161e-01,764
wing_angle_diff_flyany_framewingflick,4.209751e-01,-2.716760e+00,311
wing_angle_diff_flyany_framewinggrooming,5.321356e-01,3.486151e+00,52504
wing_angle_diff_flyfemale_frameany,1.585770e-01,8.389133e+00,237557
wing_angle_diff_flyfemale_framenearfly,1.012326e-01,6.132597e+00,73742
wing_angle_diff_flyfemale_frametouch,8.723868e-02,7.022179e+00,5489
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.216208e-01,9.215200e+00,240573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.595373e-01,4.933128e+00,1078
wing_angle_diff_flymale_framenearfly,1.779857e-01,8.181618e+00,76663
wing_angle_diff_flymale_frametouch,1.612246e-01,3.433109e+00,5960
wing_angle_diff_flymale_framewingflick,4.373485e-01,-2.921872e+00,253
wing_angle_imbalance_flyany_frameany,1.634463e-01,4.228856e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.390804e-01,-4.296304e+00,764
wing_angle_imbalance_flyany_framewingflick,1.251071e-01,-2.993267e+00,311
wing_angle_imbalance_flyfemale_frameany,1.689907e-01,4.438163e+00,237557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.577947e-01,2.933702e+00,240573
wing_angle_imbalance_flymale_framewingflick,1.222915e-01,-2.907706e+00,253
wing_anglel_flyany_frameany,-8.661870e-02,-8.492925e+00,479460
wing_anglel_flyany_framewingextension,-4.854574e-01,-5.470657e-01,764
wing_anglel_flyany_framewingflick,-2.090764e-01,2.923621e+00,311
wing_anglel_flyfemale_frameany,-6.684038e-02,-5.420605e+00,237557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.060115e-01,-8.205378e+00,240573
wing_anglel_flymale_framewingflick,-2.196230e-01,2.938431e+00,253
wing_angler_flyany_frameany,1.038954e-01,9.314540e+00,479460
wing_angler_flyany_framewingextension,3.147326e-01,-4.721996e-01,764
wing_angler_flyany_framewingflick,2.118986e-01,-2.443216e+00,311
wing_angler_flyfemale_frameany,9.173662e-02,7.516853e+00,237557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.156093e-01,7.250471e+00,240573
wing_angler_flymale_framewingflick,2.177255e-01,-2.770315e+00,253
wing_areal_mm_flyany_frameany,9.499405e-01,2.458735e+00,479460
wing_areal_mm_flyany_framewingextension,1.125218e+00,2.215460e+00,764
wing_areal_mm_flyany_framewinggrooming,6.052556e-01,4.369511e-01,52504
wing_areal_mm_flyfemale_frameany,9.834169e-01,1.803414e+00,237557
wing_areal_mm_flymale_frameany,9.169019e-01,2.793275e+00,240573
wing_arear_mm_flyany_frameany,9.583768e-01,2.587290e+00,479460
wing_arear_mm_flyany_framewingextension,9.460086e-01,8.450886e-01,764
wing_arear_mm_flyany_framewinggrooming,6.080988e-01,4.103635e-01,52504
wing_arear_mm_flyfemale_frameany,9.987362e-01,2.110573e+00,237557
wing_arear_mm_flymale_frameany,9.185570e-01,2.694112e+00,240573
wing_trough_angle_flyany_frameany,6.703907e-03,2.893904e-01,479460
wing_trough_angle_flyany_framewingextension,-7.096969e-02,-5.178263e-01,764
wing_trough_angle_flyany_framewingflick,-5.813558e-03,7.742045e-01,311
wing_trough_angle_flyfemale_frameany,1.054231e-02,1.381117e+00,237557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.824460e-03,-8.248604e-01,240573
wing_trough_angle_flymale_framewingflick,-1.772698e-02,-2.698481e-01,253
x_mm_flyany_frameany,1.012247e+00,4.046535e-01,479460
y_mm_flyany_frameany,-7.296836e+00,-3.658023e+00,479460
yaw_flyany_framemove,-1.135921e-02,-1.037863e+00,258040
yaw_flyfemale_framemove,-2.272791e-02,-1.592472e+00,131883
yaw_flymale_framemove,-1.475294e-04,1.760232e-01,125896
